tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4bd5f0d9bbd0cf2edddac7686faab536df5b97bf2573d79873caae854d0fb39f,-1,9,1,0.04160449,1572828812,Regular,7068e024096e87558412d2247dd006eeb7e557662d75b43dc6f02a5d0ed21d56
2d12be8107c4290eea1048b208d30ad8125195973256ef0499da753ad9e6fd9a,-1,2,1,0.18885386,1572828488,Regular,26472911a8220ca85ef4c38612ee6ef9020b0521b04436b46db0fdb1a53044dd
b9f517fa9094d416e3b677f7d117ac0b23897d1c874eb4f38185f9e2325654b3,-1,6,1,0.03811041,1572828488,Regular,7068e024096e87558412d2247dd006eeb7e557662d75b43dc6f02a5d0ed21d56
b9f517fa9094d416e3b677f7d117ac0b23897d1c874eb4f38185f9e2325654b3,-1,2,1,0.04064582,1572828488,Regular,7373d2f65cde17465f687b69d151e626a48050c41a96fa00fe5d85cde2c01d0b
0c7e13aa65f07e5bc6156d601f2f0b358fb8164e1430e54b7f599ee4b1979004,-1,3,1,0.00401802,1572828142,Regular,7068e024096e87558412d2247dd006eeb7e557662d75b43dc6f02a5d0ed21d56
26472911a8220ca85ef4c38612ee6ef9020b0521b04436b46db0fdb1a53044dd,1,6,1,0.18885386,1572828142,Regular,2d12be8107c4290eea1048b208d30ad8125195973256ef0499da753ad9e6fd9a
7068e024096e87558412d2247dd006eeb7e557662d75b43dc6f02a5d0ed21d56,1,36,1,0.04160449,1572827855,Regular,4bd5f0d9bbd0cf2edddac7686faab536df5b97bf2573d79873caae854d0fb39f
7068e024096e87558412d2247dd006eeb7e557662d75b43dc6f02a5d0ed21d56,1,54,1,0.00401802,1572827855,Regular,0c7e13aa65f07e5bc6156d601f2f0b358fb8164e1430e54b7f599ee4b1979004
7068e024096e87558412d2247dd006eeb7e557662d75b43dc6f02a5d0ed21d56,1,11,1,0.03811041,1572827855,Regular,b9f517fa9094d416e3b677f7d117ac0b23897d1c874eb4f38185f9e2325654b3
7373d2f65cde17465f687b69d151e626a48050c41a96fa00fe5d85cde2c01d0b,1,28,1,0.04064582,1572827847,Regular,b9f517fa9094d416e3b677f7d117ac0b23897d1c874eb4f38185f9e2325654b3
