tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6efba428e40588e719522ebcb274244e06ac487eb7a39abe4d9c92624c388192,-1,2,1,64.87712294,1571555526,Regular,11fab2d8381ce09d70fcc328b2a88330c5b806ab3f08bea769f5f1870ac2f4c6
11fab2d8381ce09d70fcc328b2a88330c5b806ab3f08bea769f5f1870ac2f4c6,1,2,1,64.87712294,1571553200,Vote,6efba428e40588e719522ebcb274244e06ac487eb7a39abe4d9c92624c388192
338532f2b9b11fbce1990c90626dcade5dd279ec09aea36658092f72f93c5164,-1,0,1,64.50836411,1571439764,Ticket,f22689cb9c5f64be84b67018589f8f00daf6b04c2ebce251b37d401a9568255a
35d6043b8c84f22060d2bac8c15fc27ad5c39aa0106607207ab63b9f9b5ebab1,-1,0,1,64.50836411,1571439764,Ticket,f22689cb9c5f64be84b67018589f8f00daf6b04c2ebce251b37d401a9568255a
8e32ab509388820b684893b94986a5d67da4dcb7bcc9923c69fcb7f7acac79d4,-1,0,1,64.50836411,1571439764,Ticket,f22689cb9c5f64be84b67018589f8f00daf6b04c2ebce251b37d401a9568255a
add94e74876a266e3528cb11eba1ab6d2c4b18b68f6cab2a49a1b82fc9ee6493,-1,0,1,64.50836411,1571439764,Ticket,f22689cb9c5f64be84b67018589f8f00daf6b04c2ebce251b37d401a9568255a
bd4d22a4dbea0faa2b14b0e51636174d704c1b695a3343545074e6d91499db43,-1,0,1,64.50836411,1571439764,Ticket,f22689cb9c5f64be84b67018589f8f00daf6b04c2ebce251b37d401a9568255a
f22689cb9c5f64be84b67018589f8f00daf6b04c2ebce251b37d401a9568255a,1,2,1,64.50836411,1571439664,Regular,bd4d22a4dbea0faa2b14b0e51636174d704c1b695a3343545074e6d91499db43
f22689cb9c5f64be84b67018589f8f00daf6b04c2ebce251b37d401a9568255a,1,1,1,64.50836411,1571439664,Regular,add94e74876a266e3528cb11eba1ab6d2c4b18b68f6cab2a49a1b82fc9ee6493
f22689cb9c5f64be84b67018589f8f00daf6b04c2ebce251b37d401a9568255a,1,4,1,64.50836411,1571439664,Regular,35d6043b8c84f22060d2bac8c15fc27ad5c39aa0106607207ab63b9f9b5ebab1
f22689cb9c5f64be84b67018589f8f00daf6b04c2ebce251b37d401a9568255a,1,0,1,64.50836411,1571439664,Regular,338532f2b9b11fbce1990c90626dcade5dd279ec09aea36658092f72f93c5164
f22689cb9c5f64be84b67018589f8f00daf6b04c2ebce251b37d401a9568255a,1,3,1,64.50836411,1571439664,Regular,8e32ab509388820b684893b94986a5d67da4dcb7bcc9923c69fcb7f7acac79d4
