tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
369ad817c753f43c6dda6bad4cacadf39224afc0e7871d8b772ea640589f134a,-1,23,1,1.7,1545078023,Regular,b33f4ced0ad0230db0f67dab13ed15ca691e4030fa18ccaaa07f8a0c7fba3f90
385189254851ae33e878de33d52b706ef6a1b05ed551dfd117a5f572a5d70ea9,-1,176,1,1.7,1545078023,Regular,4657c8a15483ae3764a8719f7e561cfeccf0da5cb5b7c162b9b6b56c63fee977
674d19994a12f0fc80a4a758734cf01d9028afa1e9ffea75b9c76c135789e061,-1,149,1,1.7,1545078023,Regular,e09945916e731e522f33d93bd9e29a41cbb3fbb76ee59b4fbcfc9cd3585e24d2
05d586a741f95d0d7a9697baa4f32634ec9caddc67b292b498c537c547221e37,-1,1,1,0.2,1534452015,Vote,a02ba26955f0b21f3d9edb5400e0864ca0853544c6e048c0131a4ebd60ef63ff
bb6543ecd804ed112bd0b53aea6c71dd9d74e5ae4caf5fab17550ab387b71db3,-1,1,1,0.2,1534187899,Vote,d36041aebf6a43a86160726bb2a704e58628c3e176ac2a428fe376fcdcb442bf
665e7faed41c2f772dd1a9c38b625c5a2e665c770c78fbe785bcd0b1f34c44fd,-1,1,1,0.2,1534187754,Vote,9a95cfb2f6e89ae6743870d8654892112253054274a3ff5db1f2ec6a3fe25d6c
506dafc6da70518e73355cec8d5a221af0d8f8045e7f7a056d743e08c1dc6f50,-1,1,1,0.2,1534178616,Vote,cdfc2d5085e6e75441cc9b1fd71c42febb908f293d30125ee31517e5d4780a80
2cb8709d3a4d8e425091b603c505265dbac37b17c35b1e6c4f606f67ff7f4c17,-1,402,1,1.7,1534177300,Regular,160d1f1184c9e96691dc79d3fc851aaf443ca5b06967180ec85d7b1d8f3bb917
15ce11b6fee8de4802963f775f302291bd6a5e25bebf6264e71ca1eca87dbc8f,-1,1,1,0.2,1534033433,Vote,b9a583fc0c7ff2c2553c44583b0ef8d30531bff5348fd359b1f53fdce9b08609
81053430fa54b90c4f16603d33fef1d02404b806304dfc67b9951a9cd52b2aee,-1,1,1,0.2,1534021322,Vote,7ae6d9f462decb2b17a6afa68e4f424d60985b5304142eaab4ce42463fb10b81
