tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1,-1,168,1,0.00320264,1596065358,Regular,f8f164cabe1bd5481127c86bd5c13b1f570e9cf9bb55a7a824260d1160d044c2
435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037,-1,658,1,0.00295954,1596065136,Regular,9183d20a414ad9695045fcf4a8ba95e6289a1204055d073db5dcbfaef7a095a6
38049a81ca2ddc2a019a38ce05a392b90347ce26cd6d0258fb4d4aeff2d294dd,-1,6,1,0.03465992,1596053773,Regular,f1f11d43f6452e274028ec41702c3bc87352ce9e9ab4dadf0d6c329f64a5dbd7
d35d47212e376589ad1cad6f0146028ce0526f760833e89117a248c0d4508f06,-1,0,1,0.03465992,1595982662,Regular,d40d32832eae139810d4849909e7d988479dbf5af7554df931a63b04954f4a14
7621bf6638c756aaa114383fd213980d8254c4c747d38b83857165bda6f0781a,-1,2,1,61.49778989,1595967999,Regular,b074df32fea3168c032429e7d591ed61f4e26e616b3fc0f470a83165a822ebe1
a40dfd4dbd563d36b3d2d33d58c8b7bd97cc96a836cb8755306286eb80aa9474,-1,6,1,2.67707144,1595956077,Regular,46b4227a19477992f787fe3922d07adc6e04b21bb2bc88a5faad9c7328389345
683130fe085e26ff821335f7290553be48e384bd9f73b0c4a0802a0478c6adfd,-1,3,1,163.14100537,1595953542,Regular,a62388b30f59907922a6627f15eed54999e00229f81a00825fd354609563df0e
46b4227a19477992f787fe3922d07adc6e04b21bb2bc88a5faad9c7328389345,1,0,1,2.67707144,1595951727,Regular,a40dfd4dbd563d36b3d2d33d58c8b7bd97cc96a836cb8755306286eb80aa9474
f8f164cabe1bd5481127c86bd5c13b1f570e9cf9bb55a7a824260d1160d044c2,1,0,1,0.00320264,1595951521,Regular,d03f3858cb6675e8b458bcfbff2341d6dbe68c5057d717e0b8fb0156cee793d1
a62388b30f59907922a6627f15eed54999e00229f81a00825fd354609563df0e,1,0,1,163.14100537,1595949237,Regular,683130fe085e26ff821335f7290553be48e384bd9f73b0c4a0802a0478c6adfd
d40d32832eae139810d4849909e7d988479dbf5af7554df931a63b04954f4a14,1,1,1,0.03465992,1595949194,Regular,d35d47212e376589ad1cad6f0146028ce0526f760833e89117a248c0d4508f06
b074df32fea3168c032429e7d591ed61f4e26e616b3fc0f470a83165a822ebe1,1,1,1,61.49778989,1595949167,Regular,7621bf6638c756aaa114383fd213980d8254c4c747d38b83857165bda6f0781a
f1f11d43f6452e274028ec41702c3bc87352ce9e9ab4dadf0d6c329f64a5dbd7,1,1,1,0.03465992,1595949167,Regular,38049a81ca2ddc2a019a38ce05a392b90347ce26cd6d0258fb4d4aeff2d294dd
9183d20a414ad9695045fcf4a8ba95e6289a1204055d073db5dcbfaef7a095a6,1,11,1,0.00295954,1595949063,Regular,435a1610ea7102c2c4cee41ab76252712622de461363bd1458e28b40b072b037
