tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1bfba66a6e06ecc5c5a7db0c33bf246373433381f4f6ed6a3ce739968d7d172e,-1,0,1,64.68292887,1571329264,Regular,41bd66b527f6466f4d845b685bce3a13b1538b5a02a1ad533d4076954149a69e
41bd66b527f6466f4d845b685bce3a13b1538b5a02a1ad533d4076954149a69e,1,2,1,64.68292887,1571327100,Vote,1bfba66a6e06ecc5c5a7db0c33bf246373433381f4f6ed6a3ce739968d7d172e
8509a81b8220018fa2cfb4cfcce396e5e1ae4ba9e38d192219b09675e76954c3,-1,2,1,64.68292887,1571274375,Regular,61a20da8464c7fc5957fd16dbef11ac889f19298aa2e5c2984843f66239b75d2
61a20da8464c7fc5957fd16dbef11ac889f19298aa2e5c2984843f66239b75d2,1,2,1,64.68292887,1571271843,Vote,8509a81b8220018fa2cfb4cfcce396e5e1ae4ba9e38d192219b09675e76954c3
0b8853d0833e26d55091775be41809d07d9ec69792d12a16b0feada9aafcc1e7,-1,1,1,64.68665363,1571028110,Regular,6e7ffaacbde689e5d48d4ec90fa5f0b12ff3b188348eff981ba7f4514157dc54
6e7ffaacbde689e5d48d4ec90fa5f0b12ff3b188348eff981ba7f4514157dc54,1,2,1,64.68665363,1571025865,Vote,0b8853d0833e26d55091775be41809d07d9ec69792d12a16b0feada9aafcc1e7
ad72626609d733956236f65e6e00fcbe2e600bf2c42b29c6d93159d980928eb2,-1,1,1,64.31045235,1570993578,Vote,cd872633f22dd9470a64c2fc4c784cfec72528a847eef0c942ffe5549ed234fa
d85a26ff7a3518b654e1958a14791b426171b0dda1caad83729a9cf8027f7c41,-1,1,1,64.31045235,1570973446,Vote,99fdc1671da33b9e8af9df22b612175ef4630d1c1b96acda3048de302ddb7bf4
d32f180468228f3c78017bbfce1b73725c80136d8fa79d286616f1550312000b,-1,1,1,64.31045235,1570963682,Vote,431badd2cf530e2dc0b5816fa9081eb70ed4ff111fef386941acff959f861df2
4270fdddb54721027237d0c8f9e35b4800795dec2bb33b7c6dd6dfda390deb38,-1,1,1,64.31045235,1570961488,Vote,84ce4f8f33597fa54e601b3d85406582a1eac5b02674b86313a8c4a8c8117f27
431badd2cf530e2dc0b5816fa9081eb70ed4ff111fef386941acff959f861df2,1,0,1,64.31045235,1570957601,Ticket,d32f180468228f3c78017bbfce1b73725c80136d8fa79d286616f1550312000b
84ce4f8f33597fa54e601b3d85406582a1eac5b02674b86313a8c4a8c8117f27,1,0,1,64.31045235,1570957601,Ticket,4270fdddb54721027237d0c8f9e35b4800795dec2bb33b7c6dd6dfda390deb38
99fdc1671da33b9e8af9df22b612175ef4630d1c1b96acda3048de302ddb7bf4,1,0,1,64.31045235,1570957601,Ticket,d85a26ff7a3518b654e1958a14791b426171b0dda1caad83729a9cf8027f7c41
cd872633f22dd9470a64c2fc4c784cfec72528a847eef0c942ffe5549ed234fa,1,0,1,64.31045235,1570957601,Ticket,ad72626609d733956236f65e6e00fcbe2e600bf2c42b29c6d93159d980928eb2
