tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
32ab2a6bc51d05e097aad85b6214364111903b9ead71f19760fab4dcc4b2db38,-1,0,1,50.28759589,1570006175,Regular,3db82dfaae149bb3122e130aa3c758a7a65193e10eb9feb27d9e10f1460a5604
3db82dfaae149bb3122e130aa3c758a7a65193e10eb9feb27d9e10f1460a5604,1,2,1,50.28759589,1570004398,Vote,32ab2a6bc51d05e097aad85b6214364111903b9ead71f19760fab4dcc4b2db38
00e61bfe9fc38cb427b9ba057f442172cb09f99dcfa88870e42e32fab401ef39,-1,0,1,49.89614913,1569944500,Ticket,38da263af6dc7f4835e6d2d6b5c3c8c32f629bca8a27d3e17b29da2ad01cedad
1d205484b426dc2511de28c53aafd0562930935e06b667c0fbd4e3401112feca,-1,0,1,49.89614913,1569944500,Ticket,38da263af6dc7f4835e6d2d6b5c3c8c32f629bca8a27d3e17b29da2ad01cedad
326e3878e3d2481e52e3b3b7db6c57b626121e4c590737b33cacfd67e6ec6726,-1,0,1,49.89614913,1569944500,Ticket,38da263af6dc7f4835e6d2d6b5c3c8c32f629bca8a27d3e17b29da2ad01cedad
47235333171336c7c1b0ac12356ed0041c9753d408a96b390826566385041fb5,-1,0,1,49.89614913,1569943885,Ticket,38da263af6dc7f4835e6d2d6b5c3c8c32f629bca8a27d3e17b29da2ad01cedad
38da263af6dc7f4835e6d2d6b5c3c8c32f629bca8a27d3e17b29da2ad01cedad,1,2,1,49.89614913,1569943493,Regular,47235333171336c7c1b0ac12356ed0041c9753d408a96b390826566385041fb5
38da263af6dc7f4835e6d2d6b5c3c8c32f629bca8a27d3e17b29da2ad01cedad,1,0,1,49.89614913,1569943493,Regular,1d205484b426dc2511de28c53aafd0562930935e06b667c0fbd4e3401112feca
38da263af6dc7f4835e6d2d6b5c3c8c32f629bca8a27d3e17b29da2ad01cedad,1,3,1,49.89614913,1569943493,Regular,00e61bfe9fc38cb427b9ba057f442172cb09f99dcfa88870e42e32fab401ef39
38da263af6dc7f4835e6d2d6b5c3c8c32f629bca8a27d3e17b29da2ad01cedad,1,1,1,49.89614913,1569943493,Regular,326e3878e3d2481e52e3b3b7db6c57b626121e4c590737b33cacfd67e6ec6726
