tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3065,1,13.05926853,1536616807,Regular,88172ad4e7b54c60e26e9d3ccd2eac77e918089b99e3a93e7d7f4a4d87c763fe
f90c05dbca4a8893c9669aacf7bc63e195560258250b69c94e3ffd3de009f1b4,-1,14,1,13.04555343,1535962939,Regular,6962fc5244e9b6bb9911828e1e360ba6b6bf70b0a853cf139b785a147fabc698
6962fc5244e9b6bb9911828e1e360ba6b6bf70b0a853cf139b785a147fabc698,1,2,1,13.04555343,1535958626,Vote,f90c05dbca4a8893c9669aacf7bc63e195560258250b69c94e3ffd3de009f1b4
72f9c100ae7db72754fe19dce0fe965801ce91fee8b21f29e1b45bda11b85f4f,-1,2,1,13.05926853,1535896405,Regular,c2155418d83fc73558956e050f97c8720e85fb93dd49a45839c582eebd21e618
c2155418d83fc73558956e050f97c8720e85fb93dd49a45839c582eebd21e618,1,2,1,13.05926853,1535894646,Vote,72f9c100ae7db72754fe19dce0fe965801ce91fee8b21f29e1b45bda11b85f4f
88172ad4e7b54c60e26e9d3ccd2eac77e918089b99e3a93e7d7f4a4d87c763fe,1,2,1,13.05926853,1535874358,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
91624f92d9dad4e2e613fcc3f683ae57d551ee17898805f5afada116fabd48a1,-1,0,1,11.6743437,1535817343,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
d4790fb66333f959e22c76a2f13169aa6e5872341a7aa94534c225c15f893d41,-1,0,1,11.6743437,1535817343,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
0550ee708959142aa91530eacdf9f2669a54627fcac7c77ad0ca3861c74a78a7,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
1b7578c50279661bf0c73431e6188cb09bab9deb7e86bb6150b74ed19e490d30,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
280046c71c17dc9d5a7a7306e8d77745954b7ec669a41cdc6df359e088fc4fd0,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
4408567501e357be179b0a8c5409cc62398afefdb6447637d3dc3fd301b12459,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
484429a3414561622e5a9d7bcc2b34885c02f82960be993d7db795768279c97f,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
4ff44ee47a4bbbf3e99f44f379d5c97edf2c2acdc0a16ab2f8d60c9c2055ea6c,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
507cf5f9c2fab7f91db0ae749cc4b12a99a8bcf8d8d6a143b932e389a3b5c1da,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
51c42f1e4497b18d9225c94b20405dd0893c1f118ccba350d06162649835b22b,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
5d972493ec225097b337d1565bdba62fff5e08957c7df53648741043488d2bd0,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
7f6b302974542d44753e504664957d84035a07110651c9dee8fec81536c4e5c8,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
93635733e7566d14428e4ba73603f750a048b9ec1e8da64aeb9f83c3bcf8ab7f,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
adaf9b849636f718e9d9e6fab2a4023c6dc6f4d6518cf879cadd26d82b1abf3c,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
b15537482a7908e3d92590e00ebde459f0789880bf446be05a65eef98f2e27a5,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
c74fa75ee3149a3f5973f478bc1e1c4077e95a836d7ba2899434aa1d361cf6ae,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
ceb23c6eb84e268d21238df4b3286a791647f6d2c00081d895870bcb2dce7304,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
d1c62dae00798c9b74bab117edf6d27d74c1b6806189422941392ebcf07d4273,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
e3e9401a900afb0d8b365dc831411c24e7c5cc80122ce32a7cd5a3be219410d8,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
eb0aae44b9a60aae9f6d1be27b195515e4b8f9442e91715d8efb0b05a74a5944,-1,0,1,11.6743437,1535817197,Ticket,8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,4,1,11.6743437,1535817085,Regular,adaf9b849636f718e9d9e6fab2a4023c6dc6f4d6518cf879cadd26d82b1abf3c
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,15,1,11.6743437,1535817085,Regular,280046c71c17dc9d5a7a7306e8d77745954b7ec669a41cdc6df359e088fc4fd0
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,1,1,11.6743437,1535817085,Regular,d1c62dae00798c9b74bab117edf6d27d74c1b6806189422941392ebcf07d4273
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,17,1,11.6743437,1535817085,Regular,c74fa75ee3149a3f5973f478bc1e1c4077e95a836d7ba2899434aa1d361cf6ae
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,0,1,11.6743437,1535817085,Regular,e3e9401a900afb0d8b365dc831411c24e7c5cc80122ce32a7cd5a3be219410d8
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,7,1,11.6743437,1535817085,Regular,4ff44ee47a4bbbf3e99f44f379d5c97edf2c2acdc0a16ab2f8d60c9c2055ea6c
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,13,1,11.6743437,1535817085,Regular,ceb23c6eb84e268d21238df4b3286a791647f6d2c00081d895870bcb2dce7304
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,8,1,11.6743437,1535817085,Regular,507cf5f9c2fab7f91db0ae749cc4b12a99a8bcf8d8d6a143b932e389a3b5c1da
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,11,1,11.6743437,1535817085,Regular,7f6b302974542d44753e504664957d84035a07110651c9dee8fec81536c4e5c8
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,3,1,11.6743437,1535817085,Regular,51c42f1e4497b18d9225c94b20405dd0893c1f118ccba350d06162649835b22b
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,10,1,11.6743437,1535817085,Regular,484429a3414561622e5a9d7bcc2b34885c02f82960be993d7db795768279c97f
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,16,1,11.6743437,1535817085,Regular,b15537482a7908e3d92590e00ebde459f0789880bf446be05a65eef98f2e27a5
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,6,1,11.6743437,1535817085,Regular,4408567501e357be179b0a8c5409cc62398afefdb6447637d3dc3fd301b12459
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,12,1,11.6743437,1535817085,Regular,1b7578c50279661bf0c73431e6188cb09bab9deb7e86bb6150b74ed19e490d30
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,18,1,11.6743437,1535817085,Regular,93635733e7566d14428e4ba73603f750a048b9ec1e8da64aeb9f83c3bcf8ab7f
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,9,1,11.6743437,1535817085,Regular,5d972493ec225097b337d1565bdba62fff5e08957c7df53648741043488d2bd0
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,14,1,11.6743437,1535817085,Regular,d4790fb66333f959e22c76a2f13169aa6e5872341a7aa94534c225c15f893d41
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,5,1,11.6743437,1535817085,Regular,91624f92d9dad4e2e613fcc3f683ae57d551ee17898805f5afada116fabd48a1
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,19,1,11.6743437,1535817085,Regular,eb0aae44b9a60aae9f6d1be27b195515e4b8f9442e91715d8efb0b05a74a5944
8c322073a2a7301e1bf744ae989945aa4e5a185059877d032056acd466349a5c,1,2,1,11.6743437,1535817085,Regular,0550ee708959142aa91530eacdf9f2669a54627fcac7c77ad0ca3861c74a78a7
