tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ecc99d8e4df4d3863c14a9c0beb3302fcea84b161c87410fd4468357755ba22c,-1,6,1,19.06510604,1568730150,Regular,ed1be6e51d9391816afb8ca5f85f01382b677e205abace083d22c3c4c63a5f7a
ed1be6e51d9391816afb8ca5f85f01382b677e205abace083d22c3c4c63a5f7a,1,2,1,19.06510604,1568728815,Vote,ecc99d8e4df4d3863c14a9c0beb3302fcea84b161c87410fd4468357755ba22c
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,-1,42,1,18.65771196,1568575445,Regular,b58b7e113f5573f05b747658a06b20f6c24b3ef7a9ef8631555a3aef5c49fbaf
3d8a6ef2587d14a7f2d7783af60e922b202898abf3c5a46e752df0a7264e4c66,-1,13,1,18.65771196,1568571464,Regular,ba284f13e52cf78dca31421f9d9c26503e3c79e3cfe03e5f6a3878f90384d061
1e4f5d04d2d83c0290422009b4db6e4bb2d4b08040349e9d95d986bcbbdd12db,-1,5,1,18.65771196,1568557527,Regular,283315ce689f7c27bfd0a04d3ff9654913fe2862d407201e623035cfdafbf907
283315ce689f7c27bfd0a04d3ff9654913fe2862d407201e623035cfdafbf907,1,0,1,18.65771196,1568552451,Revocation,1e4f5d04d2d83c0290422009b4db6e4bb2d4b08040349e9d95d986bcbbdd12db
ba284f13e52cf78dca31421f9d9c26503e3c79e3cfe03e5f6a3878f90384d061,1,0,1,18.65771196,1568552451,Revocation,3d8a6ef2587d14a7f2d7783af60e922b202898abf3c5a46e752df0a7264e4c66
09427cafa5b323788c7741673fcb4bb5f70db0da835d231fc23d6cf979a40fcb,-1,0,1,18.65773396,1568550551,Revocation,09d238007c002a77eba5b1096e155b44dbff1a7fa3418adfe618d36a7fc9ba29
d7ac8056e73caf72b35fe087145001918e7dfdaa8b23f6da59dfa9dafa12d665,-1,0,1,18.65773396,1568550551,Revocation,7fed032cd152519c6343ace33a00281abf7f0a25c0e6676e83633c5797d1cdeb
dda0e215c7e0aea4b91e32d4112845492f094250931478079babe520fd70fc2d,-1,0,1,18.65773396,1568550551,Revocation,c5227da71d900a81128c0baceeaca733de17d3824537dde0bbfbe42c15edde37
b58b7e113f5573f05b747658a06b20f6c24b3ef7a9ef8631555a3aef5c49fbaf,1,0,1,18.65771196,1568549959,Revocation,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
cd63e3c859c749f5c1d15b5db9232fc995b876e9097850220da737f5db33f2de,-1,1,1,18.65773396,1568129759,Vote,48994bdb2ac7eabf9d8c775626a3d35e8908920499e7ca46468ea12a8545d426
b62d730aa296d6cf88392f155e093e32eb264bc931af8eb3067ff9f41a42073f,-1,2,1,19.07744983,1568046723,Regular,28336c5b96f3e5d9f50d1e744452a311d0ca2e275d1f720ca6ba4475dcbbb14b
75ea8bc7f4b4311626e0760a756e32d677bb70f2bc8bb0964b4db9701931235a,-1,1,1,19.07744983,1568043038,Regular,b2cb8181ef123942c1a52892b412cdde2389846825cb748bac000aff5bcc7068
28336c5b96f3e5d9f50d1e744452a311d0ca2e275d1f720ca6ba4475dcbbb14b,1,2,1,19.07744983,1568040392,Vote,b62d730aa296d6cf88392f155e093e32eb264bc931af8eb3067ff9f41a42073f
b2cb8181ef123942c1a52892b412cdde2389846825cb748bac000aff5bcc7068,1,2,1,19.07744983,1568037025,Vote,75ea8bc7f4b4311626e0760a756e32d677bb70f2bc8bb0964b4db9701931235a
9ce4028be45dada04aa87a8142c4faba1af2c1b57880c8d4b76454e07936fa8a,-1,3,1,19.07744983,1568001267,Regular,152e6bbb673af9766f2371e569adc6ad779e9b6d9e51a70a0cdb3556925126b2
152e6bbb673af9766f2371e569adc6ad779e9b6d9e51a70a0cdb3556925126b2,1,2,1,19.07744983,1567992829,Vote,9ce4028be45dada04aa87a8142c4faba1af2c1b57880c8d4b76454e07936fa8a
8dc1158ace1f2d7a3d626a6237d246b6f42fc75474c47288f1cbd8f85885241a,-1,2,1,19.07744983,1567977440,Regular,66bbdd176f87eec690bf9bc0652f39ae946473f7b0040ab4f8a64df53730024b
66bbdd176f87eec690bf9bc0652f39ae946473f7b0040ab4f8a64df53730024b,1,2,1,19.07744983,1567975693,Vote,8dc1158ace1f2d7a3d626a6237d246b6f42fc75474c47288f1cbd8f85885241a
09d238007c002a77eba5b1096e155b44dbff1a7fa3418adfe618d36a7fc9ba29,1,0,1,18.65773396,1567956408,Ticket,09427cafa5b323788c7741673fcb4bb5f70db0da835d231fc23d6cf979a40fcb
48994bdb2ac7eabf9d8c775626a3d35e8908920499e7ca46468ea12a8545d426,1,0,1,18.65773396,1567956408,Ticket,cd63e3c859c749f5c1d15b5db9232fc995b876e9097850220da737f5db33f2de
7fed032cd152519c6343ace33a00281abf7f0a25c0e6676e83633c5797d1cdeb,1,0,1,18.65773396,1567956408,Ticket,d7ac8056e73caf72b35fe087145001918e7dfdaa8b23f6da59dfa9dafa12d665
c5227da71d900a81128c0baceeaca733de17d3824537dde0bbfbe42c15edde37,1,0,1,18.65773396,1567956408,Ticket,dda0e215c7e0aea4b91e32d4112845492f094250931478079babe520fd70fc2d
