tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0988b50a25fb655b282950cb164acc63fdc04124be23809720dd4e03cbc5d1d3,-1,1,1,83.80095827,1571170281,Regular,9923e07d3389be7e803cf9888907183967026850476343349c7cdd52282c864b
9923e07d3389be7e803cf9888907183967026850476343349c7cdd52282c864b,1,2,1,83.80095827,1571167761,Vote,0988b50a25fb655b282950cb164acc63fdc04124be23809720dd4e03cbc5d1d3
57de45f6d78427e094ef2c9da07a0b70539ed4842f293cc37a5c90c1d6a90381,-1,1,1,83.42848175,1571094651,Vote,871e323b66f5d5efbcc98bced7eff916629f6d8485080647eafb370b25cc4d29
d15111d74b69b83ccb4cace39457fd212f615905b227cabe2a4252b13d18b661,-1,1,1,83.80468303,1571008335,Regular,b83de9b11411ebdbcf393f7648434ba384a3eb48d71b663f84bd1216eb9ea675
89dd91f295fb79951f25027cff139292739bdf6a97a7e986f2b2d8516d292bd5,-1,0,1,83.80468303,1571006916,Regular,51e39ab6b904e70521f146e86a85df16c9193b4c7bbb50215f0004c87504ca1f
b83de9b11411ebdbcf393f7648434ba384a3eb48d71b663f84bd1216eb9ea675,1,2,1,83.80468303,1571006587,Vote,d15111d74b69b83ccb4cace39457fd212f615905b227cabe2a4252b13d18b661
51e39ab6b904e70521f146e86a85df16c9193b4c7bbb50215f0004c87504ca1f,1,2,1,83.80468303,1571005877,Vote,89dd91f295fb79951f25027cff139292739bdf6a97a7e986f2b2d8516d292bd5
cd75b2754cd4a96f107caed23bd360816ea74c3c8567cf95c6cd752e2cdfbc6a,-1,3,1,83.80468303,1570984780,Regular,7699b4c4a284a91275979079d24286941942977dafff77af57346a6bd7ef27e7
7699b4c4a284a91275979079d24286941942977dafff77af57346a6bd7ef27e7,1,2,1,83.80468303,1570981682,Vote,cd75b2754cd4a96f107caed23bd360816ea74c3c8567cf95c6cd752e2cdfbc6a
14dc7870df710e0b4de995329d14fd985d09cdd8d986653ffaff7107d6f7cbcb,-1,1,1,83.80468303,1570952002,Regular,0344e41a6736b420bb90c2755dc2c32dc04bcbaa8be0fc6dc13b8af971c21573
0344e41a6736b420bb90c2755dc2c32dc04bcbaa8be0fc6dc13b8af971c21573,1,2,1,83.80468303,1570949324,Vote,14dc7870df710e0b4de995329d14fd985d09cdd8d986653ffaff7107d6f7cbcb
a507662ae6e2244ba3e4b53b23825540a811fdb9596d1961713820456e8c79e0,-1,1,1,83.42848175,1570916310,Vote,b3bcfc5fb6193bcae1a58eaa4cd28171b2f9e56ab7d1e469a570f149789ea11f
0bc8f69cbfb97ebe89d933fbad3ddc5c493e1c8f09d2667638a0c0b0f0363979,-1,1,1,83.42848175,1570874503,Vote,fddd6a91d861b7ddd90a26040061f2b07e441a33696e2116de714577b36a9e41
20661e60c0ac0a8cd0090ccd6e1e8f322f247acc8f32dd786ea0bef315a6a45a,-1,3,1,83.80468303,1570863979,Regular,06476a7088ca3d7d5309e981a88769653914e40adbdbe3ec9f7d4496da78a18b
06476a7088ca3d7d5309e981a88769653914e40adbdbe3ec9f7d4496da78a18b,1,2,1,83.80468303,1570862260,Vote,20661e60c0ac0a8cd0090ccd6e1e8f322f247acc8f32dd786ea0bef315a6a45a
871e323b66f5d5efbcc98bced7eff916629f6d8485080647eafb370b25cc4d29,1,0,1,83.42848175,1570850408,Ticket,57de45f6d78427e094ef2c9da07a0b70539ed4842f293cc37a5c90c1d6a90381
b3bcfc5fb6193bcae1a58eaa4cd28171b2f9e56ab7d1e469a570f149789ea11f,1,0,1,83.42848175,1570850408,Ticket,a507662ae6e2244ba3e4b53b23825540a811fdb9596d1961713820456e8c79e0
fddd6a91d861b7ddd90a26040061f2b07e441a33696e2116de714577b36a9e41,1,0,1,83.42848175,1570850408,Ticket,0bc8f69cbfb97ebe89d933fbad3ddc5c493e1c8f09d2667638a0c0b0f0363979
