tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba,-1,714,1,0.03464337,1596065358,Regular,524298a76fad0645507c15c04ce001a340b8e923b61f025a1c8fd385c82cd7fb
c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811,-1,154,1,0.03459358,1596064900,Regular,49d6e146c6f7a0b4f945ecc56af06e7f6108673db1adeb787b8d320b5aba608b
65c330adb26f92366f4fd506b5702a5f52378f56c51a1373756dd2b382b1e695,-1,5,1,0.00318609,1596048076,Regular,677d943945d9793e7fa0504ac37dfebc4320bd27ccf7452a23a329cbb141cfc2
e88b6177d1115aa32e92a6007b6a63b0dce3d663435e866b5ebad66e74f7a567,-1,3,1,2.67705489,1595987499,Regular,693c4f4672430bd340b5e937e71ae7a9dc66525d469c6d577f4485b9bab1e8e6
17e15bad8276fb243f09568ec0bc9fcd450df65063430d7a7e5110e335e41af3,-1,7,1,0.00318609,1595985354,Regular,7e5076ba8e20d2f7c7bdbe03b61f142810622d5052d24601000c8aca5b0e6aa8
6a7a42a10727dfb0b760206ece123203ca294fa269f11c7143ce41642fcd559c,-1,11,1,0.16047249,1595964189,Regular,29ab8f1288f2a10c535f205fc4f3454b5a9c2294fdc1f17108532848c9a1b770
29ab8f1288f2a10c535f205fc4f3454b5a9c2294fdc1f17108532848c9a1b770,1,0,1,0.16047249,1595962555,Regular,6a7a42a10727dfb0b760206ece123203ca294fa269f11c7143ce41642fcd559c
677d943945d9793e7fa0504ac37dfebc4320bd27ccf7452a23a329cbb141cfc2,1,1,1,0.00318609,1595962555,Regular,65c330adb26f92366f4fd506b5702a5f52378f56c51a1373756dd2b382b1e695
693c4f4672430bd340b5e937e71ae7a9dc66525d469c6d577f4485b9bab1e8e6,1,0,1,2.67705489,1595962555,Regular,e88b6177d1115aa32e92a6007b6a63b0dce3d663435e866b5ebad66e74f7a567
7e5076ba8e20d2f7c7bdbe03b61f142810622d5052d24601000c8aca5b0e6aa8,1,0,1,0.00318609,1595962524,Regular,17e15bad8276fb243f09568ec0bc9fcd450df65063430d7a7e5110e335e41af3
49d6e146c6f7a0b4f945ecc56af06e7f6108673db1adeb787b8d320b5aba608b,1,11,1,0.03459358,1595961969,Regular,c6652969054f1e48ee4547ea27e3aa88fcd3113e75d2483960688957ae89b811
524298a76fad0645507c15c04ce001a340b8e923b61f025a1c8fd385c82cd7fb,1,1,1,0.03464337,1595961969,Regular,3b90c37e613e3dbed47f7c475e53d469989ada8b41ee925b85b73ad9388ee9ba
