tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d5313751484b39faee9aae7a11827b5fe72fd333ac4eba845de68f04be71a1d,-1,1,1,72.98308116,1567974625,Vote,1d6446758979b8899325e13d79f802ac4c77bac2919e13be72349057352add73
3b964c0d07abdda92e117ad68c704ff2b9c69e7b9454654064ccf6971e2229d9,-1,1,1,72.98308116,1567952108,Vote,b398d4b77fd6ef356a60cc9bcbc4a7d0c576ad5e0b087c5121150d25d3636d5d
fa93ea498c6cfe27348975561eae72adeed8124989f061031388d32d589492c3,-1,1,1,72.98308116,1567851344,Vote,58085de783797a896db913c3888dad8a66363febcd533edfc93019d64d349d28
ec00402f88afd651d0bb5c479c67c9f42aa9306520eb89e703c24d85664dc028,-1,1,1,72.98308116,1567845971,Vote,a93b356ab61917c069d560bc6810b8abbd29976b3aabdb7272197da4657c6336
26e54d8cd18bab1b202bbf4f8096b26f8e03eb94c92978363f6702e51bb7bae2,-1,1,1,72.98308116,1567840225,Vote,fa163ad437e567a4193db283a2617bf631637587adbe3ed0e108c95662985cba
58085de783797a896db913c3888dad8a66363febcd533edfc93019d64d349d28,1,0,1,72.98308116,1567775897,Ticket,fa93ea498c6cfe27348975561eae72adeed8124989f061031388d32d589492c3
a93b356ab61917c069d560bc6810b8abbd29976b3aabdb7272197da4657c6336,1,0,1,72.98308116,1567775897,Ticket,ec00402f88afd651d0bb5c479c67c9f42aa9306520eb89e703c24d85664dc028
1d6446758979b8899325e13d79f802ac4c77bac2919e13be72349057352add73,1,0,1,72.98308116,1567775293,Ticket,7d5313751484b39faee9aae7a11827b5fe72fd333ac4eba845de68f04be71a1d
b398d4b77fd6ef356a60cc9bcbc4a7d0c576ad5e0b087c5121150d25d3636d5d,1,0,1,72.98308116,1567775293,Ticket,3b964c0d07abdda92e117ad68c704ff2b9c69e7b9454654064ccf6971e2229d9
fa163ad437e567a4193db283a2617bf631637587adbe3ed0e108c95662985cba,1,0,1,72.98308116,1567775293,Ticket,26e54d8cd18bab1b202bbf4f8096b26f8e03eb94c92978363f6702e51bb7bae2
