tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2afff9a53e01b3f8dc5ecaf992ab70045c6afb1b6b5f2164460af8241b9c1aad,-1,1,1,0.34539297,1534567701,Vote,0579373c69ef55b8c3fd825ecc5ec17a760e01b2a635f4e388bc808a55a08866
aaf3a8a4fe75b5b85edb8e82aabc8b45a98b23c69ccb4b8617df12cfe28a72fc,-1,1,1,0.34539297,1534185150,Vote,6c57424434e9e616c94c4bb4ca9ce900a79db2c4190879cb140e84207c3b76fe
2d753a2e6a1fddcea8f377df039ac384676f60347618e2d123a2aebcb7b79a8f,-1,4,1,1.83054148,1534184272,Regular,32f4963549f6daee4d4a85e965ecf6fe5e8d85d50c7d5b7cf7281333deeeae3f
32f4963549f6daee4d4a85e965ecf6fe5e8d85d50c7d5b7cf7281333deeeae3f,1,2,1,1.83054148,1534184116,Vote,2d753a2e6a1fddcea8f377df039ac384676f60347618e2d123a2aebcb7b79a8f
e6d022500613b553512de0e135910b26baf949bc9439ec707bb2b45015a386fc,-1,1,1,0.34539297,1534183429,Vote,d572fe5ab1db758db914c9d90ff0dcb34e7c819d7d9216a292dcb47a653d7f0b
bc0699817529a16913e45c17037f4a3fb2e63e012da8d940b588249639f2eba4,-1,1,1,0.34539297,1534181139,Vote,e2a749f07ae2b6a75f7dde5ecccdc1d28dfa8b4b97513388f495ef1034dfadad
957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb,-1,6,1,1.83054148,1534177720,Regular,5e3a65b1b58186c5ea9913a4a38a5d342c7515ef7e1c632f87b9ad07030bbebd
a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3,-1,6,1,1.83054148,1534177651,Regular,8ad13ceb11bcdf81c58375813f814f320caa1d44b46de52ef4183ab3a3b0f597
778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9,-1,419,1,1.83054148,1534177445,Regular,3c24150f5b2b5f862da1ab3f1d3ffaff85b2bbd3d145985354a5546cb2c9ea25
778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9,-1,3,1,1.83054148,1534177445,Regular,a93e62c2fabfb125f8e4b0edd8a73181c2a5127da851766926b528b5aaf4cf00
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,194,1,1.83054148,1534177445,Regular,3f244ada51df3fa073f9319a4a6f763d05ff40cf9f580c3c76a666b0e117513c
d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd,-1,47,1,1.83054148,1534177445,Regular,a958a9bd9703d4859e2b738aef39c3f04bc349816c0f0cb19de581f30362bb2d
3c24150f5b2b5f862da1ab3f1d3ffaff85b2bbd3d145985354a5546cb2c9ea25,1,2,1,1.83054148,1534042252,Vote,778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9
c7d6f0e5fd9973786783d7f8bd316fdc760f024bcec82d71aa2201f2d4718122,-1,1,1,0.34539297,1534030973,Vote,cfa3e7309484549ba2d0607955f68c873e0f67091348b1286a6013b268e9ff9d
f5df0d085f7f4d8f170640b4ae0c3a605ce842364019cf218f33c84cd4adcd2e,-1,1,1,0.34539297,1534015823,Vote,9ebd60bdd6cb737544585b0fe6da4c286353527f0c6337ba6035e5c5b23520a5
8ad13ceb11bcdf81c58375813f814f320caa1d44b46de52ef4183ab3a3b0f597,1,2,1,1.83054148,1534015455,Vote,a3aec1e7daacbe0607d411267d38a57b78f11b498882109266f47c7986e283b3
a958a9bd9703d4859e2b738aef39c3f04bc349816c0f0cb19de581f30362bb2d,1,2,1,1.83054148,1534014156,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
5e3a65b1b58186c5ea9913a4a38a5d342c7515ef7e1c632f87b9ad07030bbebd,1,2,1,1.83054148,1534012312,Vote,957c3c1c755fa9bdc000db95c6f01f7f0b8852219e709bddbb52d30ddd8105fb
316fb8f986b8f67c4fc5f82c733ce61dab5220b42de76a43d2ed219fe22ea0cd,-1,1,1,0.34539297,1534010275,Vote,d50abfba3191b1b801d1fdedd8fbe0e85b8514e22d2f27976e3de8226b5c56ad
bb3792b796cb4efcbffde0d267514be45b79f4fe0c2aa695624495ed0c08bbdf,-1,1,1,0.34539297,1534009214,Vote,890841650a75e455785ff69e6727748f05dd3251d91c89a5c1493d57211ddb85
aadb95432ca70af3951388a0738bc184e0863a1da9a351401ba21bdb2808b8f6,-1,1,1,0.34539297,1534002755,Vote,9abbfe9567a5f1e333c30a062d2a554cecf130c48888156705d3f2e5bc57c31f
a93e62c2fabfb125f8e4b0edd8a73181c2a5127da851766926b528b5aaf4cf00,1,2,1,1.83054148,1533988333,Vote,778e92d1a4f862da4af6bfae69af0cf19facaf954f471bdf96816a2814ee0ae9
b5d567a3b0d05e3b5552d9886a75636de38077b1db3c2b27f43a4a82f41795a9,-1,1,1,0.34539297,1533970964,Vote,cb5261687dcedb8679b6a16841b7cc6832fc4071c7f2250103501c3c1f646d95
fa7abf28ec579d67fd634635a6f1a9bcddf6a9249a550664f5a20f641048fbbf,-1,1,1,0.34539297,1533969135,Vote,d274235ebc38f00c1ad93b68d4aef7f69a7e5fa143b6bf5ca795a96fa787cd8a
3f8389ecf0f4524f30e26a6532cd4dd57df9e0242d02b97ac2be00931d31ddcc,-1,1,1,0.34539297,1533953684,Vote,331d2740118c419cb2f099a9ac393a2a9694289104b9fd7642be7cf37dc316f3
3f244ada51df3fa073f9319a4a6f763d05ff40cf9f580c3c76a666b0e117513c,1,2,1,1.83054148,1533928331,Vote,d22970770cc00c03bd19c3a38e33632c3487f81d5be4786ce528e233490600cd
47ba581852d0fd540e6659c5370255bb4af9e846252467fbca96056b7f51bf5b,-1,1,1,0.34539297,1533914545,Vote,875b21ae2a3e5a6f0293d1e5d57263dccc840095d4bf0dd1fdd869999b138168
b9515cffe482dcda319b3e694ed3a46d1cf70e240af64d506ec41ad068efec29,-1,1,1,0.34539297,1533897277,Vote,0dab3536c7c987027ca0a99fa5eaee863ea7c72f5ee49fe0eef5ba772cf8d714
ad9486591c608f014700dc21986ee3dc9668c967f1d4f7b055298824039d98ca,-1,1,1,0.34539297,1533892690,Vote,0eb052e574c0804af9b0c2200876a4e66d24e9762077338d3cf18c06d6519b58
fab25cc461d5753e2e77a5441ff8f8fb2ca57195b0341e67dce2546808d09de6,-1,1,1,0.34539297,1533858270,Vote,d8ff68250363f353373c988c7b9995d4a5dd777fbba9a6de85b9b00137d2ad16
b24db0dc67f43cfb0ce560ad7befcf59e3e16b7b38baa97c648a25cdeb320e19,-1,1,1,0.34539297,1533829953,Vote,ab66d2ddd25037b5b9049d360bb423b71468b03040702308ef6665a445b5ca84
99809bd02681a3dd72d3d6fda1fd497c9f7910c5d715c135cf8ae21055c094ca,-1,1,1,0.34539297,1533803341,Vote,6ca3b88ba3c6c25fa26da98ee638ea1ab22424ba0a29202edd2d03a55ab97d2d
0ab9655ff4679b70ccbea08f95a1ddcf9824bdc5eec22e026b29b94f6640c719,-1,1,1,0.34539297,1533781458,Vote,2a9d832fdc22274f0cc2853425ad76d71ad58b99810b0575f055cd1b38712240
342681a53fd65f86cc7d53d811e476ba50c9951e6c5665ed1d6663fd64dce8d3,-1,1,1,0.34539297,1533774085,Vote,bcd8ff232514e93f84b78326128316abc0d6fbe59b189232924609bb91244555
890841650a75e455785ff69e6727748f05dd3251d91c89a5c1493d57211ddb85,1,0,1,0.34539297,1533771468,Ticket,bb3792b796cb4efcbffde0d267514be45b79f4fe0c2aa695624495ed0c08bbdf
bcd8ff232514e93f84b78326128316abc0d6fbe59b189232924609bb91244555,1,0,1,0.34539297,1533771468,Ticket,342681a53fd65f86cc7d53d811e476ba50c9951e6c5665ed1d6663fd64dce8d3
d8ff68250363f353373c988c7b9995d4a5dd777fbba9a6de85b9b00137d2ad16,1,0,1,0.34539297,1533771468,Ticket,fab25cc461d5753e2e77a5441ff8f8fb2ca57195b0341e67dce2546808d09de6
e2a749f07ae2b6a75f7dde5ecccdc1d28dfa8b4b97513388f495ef1034dfadad,1,0,1,0.34539297,1533771468,Ticket,bc0699817529a16913e45c17037f4a3fb2e63e012da8d940b588249639f2eba4
6c57424434e9e616c94c4bb4ca9ce900a79db2c4190879cb140e84207c3b76fe,1,0,1,0.34539297,1533771183,Ticket,aaf3a8a4fe75b5b85edb8e82aabc8b45a98b23c69ccb4b8617df12cfe28a72fc
6ca3b88ba3c6c25fa26da98ee638ea1ab22424ba0a29202edd2d03a55ab97d2d,1,0,1,0.34539297,1533771183,Ticket,99809bd02681a3dd72d3d6fda1fd497c9f7910c5d715c135cf8ae21055c094ca
9abbfe9567a5f1e333c30a062d2a554cecf130c48888156705d3f2e5bc57c31f,1,0,1,0.34539297,1533771183,Ticket,aadb95432ca70af3951388a0738bc184e0863a1da9a351401ba21bdb2808b8f6
9ebd60bdd6cb737544585b0fe6da4c286353527f0c6337ba6035e5c5b23520a5,1,0,1,0.34539297,1533771183,Ticket,f5df0d085f7f4d8f170640b4ae0c3a605ce842364019cf218f33c84cd4adcd2e
d274235ebc38f00c1ad93b68d4aef7f69a7e5fa143b6bf5ca795a96fa787cd8a,1,0,1,0.34539297,1533771183,Ticket,fa7abf28ec579d67fd634635a6f1a9bcddf6a9249a550664f5a20f641048fbbf
d572fe5ab1db758db914c9d90ff0dcb34e7c819d7d9216a292dcb47a653d7f0b,1,0,1,0.34539297,1533771183,Ticket,e6d022500613b553512de0e135910b26baf949bc9439ec707bb2b45015a386fc
0579373c69ef55b8c3fd825ecc5ec17a760e01b2a635f4e388bc808a55a08866,1,0,1,0.34539297,1533769202,Ticket,2afff9a53e01b3f8dc5ecaf992ab70045c6afb1b6b5f2164460af8241b9c1aad
0dab3536c7c987027ca0a99fa5eaee863ea7c72f5ee49fe0eef5ba772cf8d714,1,0,1,0.34539297,1533769202,Ticket,b9515cffe482dcda319b3e694ed3a46d1cf70e240af64d506ec41ad068efec29
0eb052e574c0804af9b0c2200876a4e66d24e9762077338d3cf18c06d6519b58,1,0,1,0.34539297,1533769202,Ticket,ad9486591c608f014700dc21986ee3dc9668c967f1d4f7b055298824039d98ca
2a9d832fdc22274f0cc2853425ad76d71ad58b99810b0575f055cd1b38712240,1,0,1,0.34539297,1533769202,Ticket,0ab9655ff4679b70ccbea08f95a1ddcf9824bdc5eec22e026b29b94f6640c719
331d2740118c419cb2f099a9ac393a2a9694289104b9fd7642be7cf37dc316f3,1,0,1,0.34539297,1533769202,Ticket,3f8389ecf0f4524f30e26a6532cd4dd57df9e0242d02b97ac2be00931d31ddcc
