tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6fbbe0081d188f9633c9e64318aa5fed25680c7e424ca956455ce717010a158,-1,0,1,69.77006494,1572022804,Revocation,f9ffa65d2a52e4288e8b6eb406bb37aebdb1f33eb803454961790a3fb3cac317
33fbf47fbe74ad615f15b41a8fa33dd4363e3917270f067c78286d0951687b95,-1,4,1,70.13885357,1571469122,Regular,d79e5e34199ee6ccde7a60ecb824420b29e600bdb638cf95bb3c6512617e3887
d79e5e34199ee6ccde7a60ecb824420b29e600bdb638cf95bb3c6512617e3887,1,2,1,70.13885357,1571465528,Vote,33fbf47fbe74ad615f15b41a8fa33dd4363e3917270f067c78286d0951687b95
bd18838a6c97fad98325e526f112e0fa1122999cece69e0790ddefb6d82b2b40,-1,1,1,69.77006494,1571322293,Vote,f687324edbb8f86b8d0fbebe9bf6d78e7961bdd6fa233daf2eba1d200ce8d1fe
21880b20415d946a0c1753dc560205767f22db17ba472dc409d51e9d7e26c485,-1,1,1,69.77006494,1571116632,Vote,7cac54eea765c3924a392c7b14269f02c1d1808b9fd9ffdec326d24d6f9ac150
979d37904ed995fa3d5a4fa5d7d860985b9e90b3b73caa1abae8740f9754cd99,-1,3,1,70.14626622,1571101765,Regular,77c90b153305d5d60cfc4f080daeac59c0dc915d10a8f9d4200ff5aba0dfa354
77c90b153305d5d60cfc4f080daeac59c0dc915d10a8f9d4200ff5aba0dfa354,1,2,1,70.14626622,1571099697,Vote,979d37904ed995fa3d5a4fa5d7d860985b9e90b3b73caa1abae8740f9754cd99
7cac54eea765c3924a392c7b14269f02c1d1808b9fd9ffdec326d24d6f9ac150,1,0,1,69.77006494,1571081535,Ticket,21880b20415d946a0c1753dc560205767f22db17ba472dc409d51e9d7e26c485
f687324edbb8f86b8d0fbebe9bf6d78e7961bdd6fa233daf2eba1d200ce8d1fe,1,0,1,69.77006494,1571081535,Ticket,bd18838a6c97fad98325e526f112e0fa1122999cece69e0790ddefb6d82b2b40
f9ffa65d2a52e4288e8b6eb406bb37aebdb1f33eb803454961790a3fb3cac317,1,0,1,69.77006494,1571081535,Ticket,a6fbbe0081d188f9633c9e64318aa5fed25680c7e424ca956455ce717010a158
