tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b7d1d6c8c2da115710701f161cb9877fdf1209c4f244203c60fdafaa4e797ee,-1,275,1,31.84992813,1573103113,Regular,4c2c6d41d7446684a5ca0fbd27a6d5cf9388e80264f8c22934299e89b5423e5a
f679c0b8cb31b85764533fded738b48c0041cafa96b7b34adf2157b0184c3b3d,-1,179,1,0.04631763,1573079817,Regular,bfe4c7063fdf3827c22ef652e28305db8884238a6301671e5aba171f7fb50459
5bb2c652d1f6cd1849c6cdfeb3fa4b75bf79e356f0dc619a1bc7b977efe93dfb,-1,2,1,0.90403813,1572717715,Regular,63135b884ff134eb38d88c83d4a11bd155733831767e5ef51687b0f068300c4a
6afed9f7457cc19fec226a2767fe3ca214c55abf7bfd361dd3ddfb2618ffce8a,-1,7,1,0.23289889,1572717715,Regular,85cef81c66460fc4fe7d0391c3b78b6dfe20ddb2b3d763186789107468777c36
cc9c23111c7035b104f147eaedb816ca5541cdc33ad585ad03b44f4efd1deb10,-1,0,1,8.43145375,1572717715,Regular,bbeda8fa9d9755e5c963685205db8028dccebb0b8a77d55a5d2dee15bd72bd02
4c2c6d41d7446684a5ca0fbd27a6d5cf9388e80264f8c22934299e89b5423e5a,1,2,1,31.84992813,1572715426,Regular,3b7d1d6c8c2da115710701f161cb9877fdf1209c4f244203c60fdafaa4e797ee
63135b884ff134eb38d88c83d4a11bd155733831767e5ef51687b0f068300c4a,1,18,1,0.90403813,1572715426,Regular,5bb2c652d1f6cd1849c6cdfeb3fa4b75bf79e356f0dc619a1bc7b977efe93dfb
85cef81c66460fc4fe7d0391c3b78b6dfe20ddb2b3d763186789107468777c36,1,0,1,0.23289889,1572715426,Regular,6afed9f7457cc19fec226a2767fe3ca214c55abf7bfd361dd3ddfb2618ffce8a
bbeda8fa9d9755e5c963685205db8028dccebb0b8a77d55a5d2dee15bd72bd02,1,8,1,8.43145375,1572715426,Regular,cc9c23111c7035b104f147eaedb816ca5541cdc33ad585ad03b44f4efd1deb10
bfe4c7063fdf3827c22ef652e28305db8884238a6301671e5aba171f7fb50459,1,11,1,0.04631763,1572715426,Regular,f679c0b8cb31b85764533fded738b48c0041cafa96b7b34adf2157b0184c3b3d
