tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
21622ddec249efcfcedad84afd97c77e4e9cb3ce1a8021a7ff6a730199e76d63,-1,0,1,27.71382407,1593390227,Ticket,6071dc01896e7d382d4d5210b24bf69ca89a776368261f8ee266b8b24deb927c
46bf6b669be29eaa7508428fd1dc49b01cfa3bab09f0b79f54afdd66e080bc7a,-1,0,1,27.71382407,1593390227,Ticket,6071dc01896e7d382d4d5210b24bf69ca89a776368261f8ee266b8b24deb927c
68e9ae5fb93848ad12db13b731d39e7ca7b415f2dc3d0e6d54350932da62ca1e,-1,0,1,27.71382407,1593390227,Ticket,6071dc01896e7d382d4d5210b24bf69ca89a776368261f8ee266b8b24deb927c
7a200c4f0df653a3bb1ded84c0bda68023c19eb861237f9415bada7e1fb48771,-1,0,1,27.71382407,1593390227,Ticket,6071dc01896e7d382d4d5210b24bf69ca89a776368261f8ee266b8b24deb927c
9abfada8abfaab323d798737e034ff454f4e15b8daca4fafe39b2a44a69c9b4d,-1,0,1,27.71382407,1593390227,Ticket,6071dc01896e7d382d4d5210b24bf69ca89a776368261f8ee266b8b24deb927c
a1071055095923598a17a522ea63a2bf4892c87e5863d5b76d682060969080ee,-1,0,1,27.71382407,1593390227,Ticket,6071dc01896e7d382d4d5210b24bf69ca89a776368261f8ee266b8b24deb927c
c9d06fde340c950c3c021a8f9f484a6b307df7c961c3c5380f4fea6c4f86aa3c,-1,0,1,27.71382407,1593390227,Ticket,6071dc01896e7d382d4d5210b24bf69ca89a776368261f8ee266b8b24deb927c
6071dc01896e7d382d4d5210b24bf69ca89a776368261f8ee266b8b24deb927c,1,3,1,27.71382407,1593390155,Regular,68e9ae5fb93848ad12db13b731d39e7ca7b415f2dc3d0e6d54350932da62ca1e
6071dc01896e7d382d4d5210b24bf69ca89a776368261f8ee266b8b24deb927c,1,5,1,27.71382407,1593390155,Regular,21622ddec249efcfcedad84afd97c77e4e9cb3ce1a8021a7ff6a730199e76d63
6071dc01896e7d382d4d5210b24bf69ca89a776368261f8ee266b8b24deb927c,1,4,1,27.71382407,1593390155,Regular,c9d06fde340c950c3c021a8f9f484a6b307df7c961c3c5380f4fea6c4f86aa3c
6071dc01896e7d382d4d5210b24bf69ca89a776368261f8ee266b8b24deb927c,1,0,1,27.71382407,1593390155,Regular,a1071055095923598a17a522ea63a2bf4892c87e5863d5b76d682060969080ee
6071dc01896e7d382d4d5210b24bf69ca89a776368261f8ee266b8b24deb927c,1,1,1,27.71382407,1593390155,Regular,9abfada8abfaab323d798737e034ff454f4e15b8daca4fafe39b2a44a69c9b4d
6071dc01896e7d382d4d5210b24bf69ca89a776368261f8ee266b8b24deb927c,1,2,1,27.71382407,1593390155,Regular,46bf6b669be29eaa7508428fd1dc49b01cfa3bab09f0b79f54afdd66e080bc7a
6071dc01896e7d382d4d5210b24bf69ca89a776368261f8ee266b8b24deb927c,1,6,1,27.71382407,1593390155,Regular,7a200c4f0df653a3bb1ded84c0bda68023c19eb861237f9415bada7e1fb48771
