tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b88ba54650109e4ab780243ccd0c82bb71d557a700fd9445f6555f70fc6b5b4f,-1,0,1,39.39784455,1556119709,Regular,0560a78f68fd856e3c28ec4133a00df2c772f062121d86158597b92e936a1195
0560a78f68fd856e3c28ec4133a00df2c772f062121d86158597b92e936a1195,1,2,1,39.39784455,1556117894,Vote,b88ba54650109e4ab780243ccd0c82bb71d557a700fd9445f6555f70fc6b5b4f
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,12,1,38.76041411,1556003615,Regular,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,13,1,38.76041411,1556003615,Regular,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,15,1,38.76041411,1556003615,Regular,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,3,1,38.76041411,1556003615,Regular,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,4,1,38.76041411,1556003615,Regular,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,5,1,38.76041411,1556003615,Regular,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,6,1,38.76041411,1556003615,Regular,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
9251f20db67ae26617a6c8227fde55a5a2293b488a272ba67a6f10d84af87b5f,-1,7,1,38.76041411,1556003615,Regular,6a3fec9b83107833d56575af9b8060e816b4e5c4dc2874d67448205af178701a
