tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
986e6df476862607116d408ef926da4ca2615cffd87cb9365cccdf97384f9ec0,-1,0,1,25.96126468,1568875286,Revocation,236751b1a59e61b315124f2ea6b40b713d02cbf23222dd976251ca13eba70c89
ab6a4ca7c19fcbdcce1918236bfa284e13f39f822e6cb554f8f843b1d296fdd3,-1,0,1,26.36863676,1568873983,Regular,bde642d4522c4d4f68e39203b82943111db045f7b00f6b77ba05b62329e9c47a
bde642d4522c4d4f68e39203b82943111db045f7b00f6b77ba05b62329e9c47a,1,2,1,26.36863676,1568873232,Vote,ab6a4ca7c19fcbdcce1918236bfa284e13f39f822e6cb554f8f843b1d296fdd3
dd20d78d5e66a86070cd2b8c7987cfeaa08c062a97d3a3ff84f95a00003ef0b8,-1,1,1,26.36863676,1568780766,Regular,1e0a717269a3cd7cdb372cbe78de75371e2c998a34e707f2bd5c141c869f3aac
1e0a717269a3cd7cdb372cbe78de75371e2c998a34e707f2bd5c141c869f3aac,1,2,1,26.36863676,1568772339,Vote,dd20d78d5e66a86070cd2b8c7987cfeaa08c062a97d3a3ff84f95a00003ef0b8
1e640de2a6ca56c4a240e371983ac7fc13709f320f6d3c3c10ff033e865aad31,-1,1,1,25.96126468,1568757009,Vote,9abb6d9ff480cebf7915615d3a802b6d87e166f876532de198a568acf6b17beb
867f2fd5678d4df443256abb6ec012357f007da489f26e54ce7b07055ffa7ef3,-1,1,1,25.96126468,1568744034,Vote,322c159ed5f34e65aae617ad94d1123f9d724f69a5ce20843e35357bd7e288eb
24bb2b2a6cf90495bfebdb106c56fe45cfe2dea61e880403d14cedb01124aab5,-1,8,1,26.36863676,1568743032,Regular,385c7d4541305920019d7205dec0331eb1817842250fa94c755f786eb39bc89e
385c7d4541305920019d7205dec0331eb1817842250fa94c755f786eb39bc89e,1,2,1,26.36863676,1568741966,Vote,24bb2b2a6cf90495bfebdb106c56fe45cfe2dea61e880403d14cedb01124aab5
6b5ed1c139055cf4c2c4f64d1db0f3725328a0ab6e78e5fa10f8d9ed5c24c71e,-1,1,1,25.96126468,1568741577,Vote,34a43af9465fdcea7048c27ff5d651cc712390e72e8ac1304721bb91ef40cac4
7a3bb11c4fc4d004c2e2139fdbc59c86d2d50a7fce9ee57a6e0034288f587677,-1,1,1,25.96126468,1568735714,Vote,06114f2eb890489dcb490e1d5095fdb833f5fcf920ff9e8013194b5e30623b68
8bf599f6fd526e4455e572ebbdbaea59fcff84ad2746e724b1bed35082f2514d,-1,9,1,26.36863676,1568730577,Regular,de91fd8731d815440f6d4441692fbe55620c0e0ca2333388db6f992a947020db
de91fd8731d815440f6d4441692fbe55620c0e0ca2333388db6f992a947020db,1,2,1,26.36863676,1568728858,Vote,8bf599f6fd526e4455e572ebbdbaea59fcff84ad2746e724b1bed35082f2514d
2c16acc80405d35dc051bef3eac07286b8a33360001914c3dae72e695dd725b5,-1,0,1,26.36863676,1568725448,Regular,9b48cd24502c3104270823af81bd7178f0547158a24a6c304fac65b01b5b4907
9b48cd24502c3104270823af81bd7178f0547158a24a6c304fac65b01b5b4907,1,2,1,26.36863676,1568724556,Vote,2c16acc80405d35dc051bef3eac07286b8a33360001914c3dae72e695dd725b5
e408b0684d351a4151ff29a2b81262df1677125ecd6b808e289fd06bc3a1fee6,-1,1,1,25.96126468,1568724556,Vote,870bad4a1806a618400112d2a2fa5f9ff0f23c1951ff1303828d6f4707d7149d
5a3a76b3890029c4bbaaa8975801b1018b41d4084a5f1017a30a1d12554176ea,-1,1,1,25.96126468,1568723783,Vote,f98f985965b6cc0a4f414a06375a548a1ee8dd1d2777e7d2b4200a84277e82b2
d74a2a253c9c7dc7f744311532ff7838b2b2cd02cf16be7ec776baee4d5f1835,-1,1,1,25.96126468,1568717569,Vote,b854874f3a39c7de6ab6920e9426faacccd8251c60f1310456d6a81323f0a368
a075bf23f9f53e30926ed5d09f04988d107f5d3b57835b6988d9891649e43f05,-1,1,1,25.96126468,1568664916,Vote,3e12d9a5d7cedf01b1f3e90b58b9524ecf44217aace1e30ba4470a9d5721c836
687cb96d8ff4eba9992113310bf3a5ef73987e27dc85abd65c7fdf9a734d8eba,-1,1,1,25.96126468,1568652433,Vote,6f6837a543e43a15ca495d766d46756ba2d1baf8600ca74c4b9f41d935edf3e9
552bad232695d6b801011202cb99e370ab31f88ba4530b21859862d8c26ebcc9,-1,0,1,26.37271048,1568588121,Regular,f9388106e6213d4ef254d021c9eb78213f9955de75f79c604b080ae424041815
a59493a3be8eac11ce3bd197f56ef64864d7330cf79238cbfe28bc698a00c349,-1,1,1,26.37271048,1568587998,Regular,9bebd970f4be07770e24f88124134aecb0b81685428b3a83c2580b3fdd8bd6e0
f9388106e6213d4ef254d021c9eb78213f9955de75f79c604b080ae424041815,1,2,1,26.37271048,1568587393,Vote,552bad232695d6b801011202cb99e370ab31f88ba4530b21859862d8c26ebcc9
9bebd970f4be07770e24f88124134aecb0b81685428b3a83c2580b3fdd8bd6e0,1,2,1,26.37271048,1568587097,Vote,a59493a3be8eac11ce3bd197f56ef64864d7330cf79238cbfe28bc698a00c349
bbfdfef7abe86af4edfb05c262e0b4ee350003116788c651fc1df7f2c66f2441,-1,1,1,25.96126468,1568581048,Vote,3b1bfeb3f0363e026674b100a1ffc99c9ce2bffb6ccb8af64964a7356a50a34f
90079aeccca65778cc03d467c87b928a885eecb10275b2ac5676642084b6d278,-1,1,1,25.96126468,1568575770,Vote,ba381034a1bf3b82e120b7ed2dcf8367753a6807122479083e441aecc89de3f7
8676b4b0f8de71b7335d5b8ec54e25de3698b813ef5e92dfd05d4dc67ad5db16,-1,0,1,26.37271048,1568574737,Regular,d4180600203b47cf3f72ff4ba23203ad24496677f91eb4a0de731b0f977c384d
da016ada95e8fa1b9813c3235e6ebf45cbb431164d5ec1eb91f75db126e33423,-1,0,1,25.96126468,1568573791,Revocation,42796f7abe52ed5130e665540d9c3135d02622896f7f78117e09a49c0a918b7b
d4180600203b47cf3f72ff4ba23203ad24496677f91eb4a0de731b0f977c384d,1,2,1,26.37271048,1568573761,Vote,8676b4b0f8de71b7335d5b8ec54e25de3698b813ef5e92dfd05d4dc67ad5db16
06114f2eb890489dcb490e1d5095fdb833f5fcf920ff9e8013194b5e30623b68,1,0,1,25.96126468,1568564795,Ticket,7a3bb11c4fc4d004c2e2139fdbc59c86d2d50a7fce9ee57a6e0034288f587677
236751b1a59e61b315124f2ea6b40b713d02cbf23222dd976251ca13eba70c89,1,0,1,25.96126468,1568564795,Ticket,986e6df476862607116d408ef926da4ca2615cffd87cb9365cccdf97384f9ec0
322c159ed5f34e65aae617ad94d1123f9d724f69a5ce20843e35357bd7e288eb,1,0,1,25.96126468,1568564795,Ticket,867f2fd5678d4df443256abb6ec012357f007da489f26e54ce7b07055ffa7ef3
34a43af9465fdcea7048c27ff5d651cc712390e72e8ac1304721bb91ef40cac4,1,0,1,25.96126468,1568564795,Ticket,6b5ed1c139055cf4c2c4f64d1db0f3725328a0ab6e78e5fa10f8d9ed5c24c71e
3b1bfeb3f0363e026674b100a1ffc99c9ce2bffb6ccb8af64964a7356a50a34f,1,0,1,25.96126468,1568564795,Ticket,bbfdfef7abe86af4edfb05c262e0b4ee350003116788c651fc1df7f2c66f2441
3e12d9a5d7cedf01b1f3e90b58b9524ecf44217aace1e30ba4470a9d5721c836,1,0,1,25.96126468,1568564795,Ticket,a075bf23f9f53e30926ed5d09f04988d107f5d3b57835b6988d9891649e43f05
42796f7abe52ed5130e665540d9c3135d02622896f7f78117e09a49c0a918b7b,1,0,1,25.96126468,1568564795,Ticket,da016ada95e8fa1b9813c3235e6ebf45cbb431164d5ec1eb91f75db126e33423
6f6837a543e43a15ca495d766d46756ba2d1baf8600ca74c4b9f41d935edf3e9,1,0,1,25.96126468,1568564795,Ticket,687cb96d8ff4eba9992113310bf3a5ef73987e27dc85abd65c7fdf9a734d8eba
870bad4a1806a618400112d2a2fa5f9ff0f23c1951ff1303828d6f4707d7149d,1,0,1,25.96126468,1568564795,Ticket,e408b0684d351a4151ff29a2b81262df1677125ecd6b808e289fd06bc3a1fee6
9abb6d9ff480cebf7915615d3a802b6d87e166f876532de198a568acf6b17beb,1,0,1,25.96126468,1568564795,Ticket,1e640de2a6ca56c4a240e371983ac7fc13709f320f6d3c3c10ff033e865aad31
b854874f3a39c7de6ab6920e9426faacccd8251c60f1310456d6a81323f0a368,1,0,1,25.96126468,1568564795,Ticket,d74a2a253c9c7dc7f744311532ff7838b2b2cd02cf16be7ec776baee4d5f1835
ba381034a1bf3b82e120b7ed2dcf8367753a6807122479083e441aecc89de3f7,1,0,1,25.96126468,1568564795,Ticket,90079aeccca65778cc03d467c87b928a885eecb10275b2ac5676642084b6d278
f98f985965b6cc0a4f414a06375a548a1ee8dd1d2777e7d2b4200a84277e82b2,1,0,1,25.96126468,1568564795,Ticket,5a3a76b3890029c4bbaaa8975801b1018b41d4084a5f1017a30a1d12554176ea
