tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a09e738a2985e1dd7961d3189bd73b4e8b41decc39c9710b1e1990b48fcf706,-1,139,1,0.01,1566191298,Regular,1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305
1083825f3c84e33bd572d98e8d6ee96c53452b41e711e40baa183d01f043508a,-1,102,1,0.01,1566190969,Regular,a19802ff2f77a62b5aa4e37dfbe24264595fb78c3b2d5718ecf046790321f0ae
766752fea6517ec53e7fc69d2319ed7bb060018f61646f600b3b609b30995504,-1,52,1,0.01,1562057492,Regular,e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18
cf2a3407e84fe82fc7f18392af2d3de37d34f70bc7054cc0d262623fbfb6801b,-1,6,1,0.01,1562003320,Regular,3d8575aca3d4cf6fa7787a6022c9d796b94dbfee7523d18a1b33e9dc06057138
fabbc9a8a55abe4f8987f299159a6ab6dba3e5a6f78c9b5c99168cad1e5fea34,-1,33,1,0.01,1562003320,Regular,d845d167932e490df92429cd27b2fdbabf93a0af2d99e149376c430137c40e3f
a19802ff2f77a62b5aa4e37dfbe24264595fb78c3b2d5718ecf046790321f0ae,1,244,1,0.01,1562000292,Regular,1083825f3c84e33bd572d98e8d6ee96c53452b41e711e40baa183d01f043508a
1c8bcf9f554fa81ac41ff1b2b626c84316ec25319c10a52ccdfb32be84231305,1,203,1,0.01,1561999057,Regular,9a09e738a2985e1dd7961d3189bd73b4e8b41decc39c9710b1e1990b48fcf706
3b96a4e5156383aae7c7c513aa0dc861e474477da590bdd2afe158eac6877c0c,-1,81,1,0.01,1561996012,Regular,e29b39c867b44e56d9a7f93a05ee2ab65c9a2e889f5e043947fb80ec2f8cec67
5be7f1a416423a75a981960c8b3c5c3f82b4a20ebfff386a6f44fd38d1295858,-1,108,1,0.01,1561994175,Regular,1d66b0f8034ec8bf8f863321663c413f17280a3e1ea605bc295d6d3995b3013c
d845d167932e490df92429cd27b2fdbabf93a0af2d99e149376c430137c40e3f,1,315,1,0.01,1561994175,Regular,fabbc9a8a55abe4f8987f299159a6ab6dba3e5a6f78c9b5c99168cad1e5fea34
e29b39c867b44e56d9a7f93a05ee2ab65c9a2e889f5e043947fb80ec2f8cec67,1,233,1,0.01,1561783676,Regular,3b96a4e5156383aae7c7c513aa0dc861e474477da590bdd2afe158eac6877c0c
e4b71d7be2490a92a0d59d46b5a9cde8c8016c273f494dc4655824492d19df18,1,126,1,0.01,1561783676,Regular,766752fea6517ec53e7fc69d2319ed7bb060018f61646f600b3b609b30995504
12ce98d938de2dcd0d14181e4c6669321259a8ab52d91eb8f75d0cb3ed3893f3,-1,81,1,0.01,1561703947,Regular,c9a4110917823a13930b401eccbe3d1b8b644ea8cd44a6236176c4a99ed5757c
1a740b60c80b4d3748c96992f05b03a8e88b6aa8166a40e4d90be45106dfe990,-1,68,1,0.01,1561703947,Regular,54391894a40f680ffd910e941ee8ed51d60ff8e0645c113425d2dfe08d24f527
8364461982261fe6beff18ce7c5897ce863e6faea3f4eab9e8cd20aacf719a84,-1,31,1,0.01,1561703947,Regular,ff146e6016e06508bf59c3e2a999ac3ca2bdc1292d8cc108d928083a23009411
8828e8c3c8cd93d04f836304b894adc684c245d5b6f9fe1acd95f237340dfdf5,-1,75,1,0.01,1561703947,Regular,9e9fdb0087e1648cc38f02474367e01bdb04605761d4b823bf2c6b1c14a047e7
d2c5ee7abc4763c1427c2648e893b441c37cd9434cccef305944820fc6f2de32,-1,34,1,0.01,1561703947,Regular,d5aba4d86589c85392341b823729c2473adf55661186a6680ebf503185aafebe
