tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f23d14d5390fcc90c4c72dfbeae6520afa8494210f004a48d215af183e46e8b,-1,0,1,80.07169101,1571872905,Regular,1f1189f8c4df3b7131173debcdce6b99f3f28456e10c291b6305c334627dbb07
1f1189f8c4df3b7131173debcdce6b99f3f28456e10c291b6305c334627dbb07,1,2,1,80.07169101,1571871752,Vote,4f23d14d5390fcc90c4c72dfbeae6520afa8494210f004a48d215af183e46e8b
1908bf3a8cadfd49b616b46860a98def3cf6c3f113da16a798a6f6f07b8f1d1d,-1,0,1,79.70658355,1571738808,Ticket,d2800e8f13641a267f2bc5566063c12450e68736150271b78de008275141908b
1cf71fada173e53b1741c5806225dea36aaef349298a23012a36325c68d9c723,-1,0,1,79.70658355,1571738808,Ticket,d2800e8f13641a267f2bc5566063c12450e68736150271b78de008275141908b
42e42d59a3a11b1e0043766011f147c4e879c4c2def2120e319a31fb0fceafbd,-1,0,1,79.70658355,1571738808,Ticket,d2800e8f13641a267f2bc5566063c12450e68736150271b78de008275141908b
ac72ba0aa47616b25ba5a6809bd8a85009505234afeebf2bbe781a7256e5a74e,-1,0,1,79.70658355,1571738808,Ticket,d2800e8f13641a267f2bc5566063c12450e68736150271b78de008275141908b
d2800e8f13641a267f2bc5566063c12450e68736150271b78de008275141908b,1,2,1,79.70658355,1571738702,Regular,42e42d59a3a11b1e0043766011f147c4e879c4c2def2120e319a31fb0fceafbd
d2800e8f13641a267f2bc5566063c12450e68736150271b78de008275141908b,1,3,1,79.70658355,1571738702,Regular,ac72ba0aa47616b25ba5a6809bd8a85009505234afeebf2bbe781a7256e5a74e
d2800e8f13641a267f2bc5566063c12450e68736150271b78de008275141908b,1,1,1,79.70658355,1571738702,Regular,1908bf3a8cadfd49b616b46860a98def3cf6c3f113da16a798a6f6f07b8f1d1d
d2800e8f13641a267f2bc5566063c12450e68736150271b78de008275141908b,1,0,1,79.70658355,1571738702,Regular,1cf71fada173e53b1741c5806225dea36aaef349298a23012a36325c68d9c723
