tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22a41af726f5d53fa9eb0d8932257441e7c5ee68a9255d35119623c0836b7309,-1,3,1,17.73686772,1568079397,Regular,e48a2a29f8f6c09a4d2a3c387ecf577b4d741b0367fe2ebc77ed4b357a1c349b
e48a2a29f8f6c09a4d2a3c387ecf577b4d741b0367fe2ebc77ed4b357a1c349b,1,2,1,17.73686772,1568073101,Vote,22a41af726f5d53fa9eb0d8932257441e7c5ee68a9255d35119623c0836b7309
10a7fcf77d4090cbf460ecab96e6a8c21ab7d9af84b5a146819280151ee78bf4,-1,0,1,17.31718165,1567962483,Ticket,452041633107e722f3bc73872bffeb024d5a7ec5824081d63af7b669054fb35e
5fa6b1789480b549121a3b806ef68776978b0bdec051ae8dc6674e55c0bc1534,-1,0,1,17.31718165,1567962483,Ticket,452041633107e722f3bc73872bffeb024d5a7ec5824081d63af7b669054fb35e
916cb5bd60f01fd7919c467154711c4c91a162ed2f66fc583498f01b1bf83304,-1,0,1,17.31718165,1567962483,Ticket,452041633107e722f3bc73872bffeb024d5a7ec5824081d63af7b669054fb35e
c33c5660c1b99208fbff7e77443ceb3549344f246b82dd783d2e0fb14261b006,-1,0,1,17.31718165,1567962483,Ticket,452041633107e722f3bc73872bffeb024d5a7ec5824081d63af7b669054fb35e
d8c5ae033e79cb3ffa7349926f5cc0a27520fe81d8b2bb158c4603becd3be92d,-1,0,1,17.31718165,1567962483,Ticket,452041633107e722f3bc73872bffeb024d5a7ec5824081d63af7b669054fb35e
452041633107e722f3bc73872bffeb024d5a7ec5824081d63af7b669054fb35e,1,4,1,17.31718165,1567962455,Regular,c33c5660c1b99208fbff7e77443ceb3549344f246b82dd783d2e0fb14261b006
452041633107e722f3bc73872bffeb024d5a7ec5824081d63af7b669054fb35e,1,3,1,17.31718165,1567962455,Regular,916cb5bd60f01fd7919c467154711c4c91a162ed2f66fc583498f01b1bf83304
452041633107e722f3bc73872bffeb024d5a7ec5824081d63af7b669054fb35e,1,2,1,17.31718165,1567962455,Regular,d8c5ae033e79cb3ffa7349926f5cc0a27520fe81d8b2bb158c4603becd3be92d
452041633107e722f3bc73872bffeb024d5a7ec5824081d63af7b669054fb35e,1,1,1,17.31718165,1567962455,Regular,10a7fcf77d4090cbf460ecab96e6a8c21ab7d9af84b5a146819280151ee78bf4
452041633107e722f3bc73872bffeb024d5a7ec5824081d63af7b669054fb35e,1,0,1,17.31718165,1567962455,Regular,5fa6b1789480b549121a3b806ef68776978b0bdec051ae8dc6674e55c0bc1534
