tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8adf05665f68cfbd9a6e1dc39f4409da246db74558a9e91286ff98c9d510bc1a,-1,0,1,44.73593332,1590338529,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
20ab618edfe4a0f9dd68e9957c262be3b73a3e22b1212f93f26e8cb0479e24b1,-1,0,1,44.73593332,1590337851,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
3fc60972d768e496fd2961af01c2d6463f15be0495460186e1bb8d03c0bf43a4,-1,0,1,44.73593332,1590337851,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
514574c764dd6dc524d31b4a9314d3a1e39054451003d5098f9334a4c491eac9,-1,0,1,44.73593332,1590337851,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
98aaacc0a50b025a2d0f743863f00d45ab20d1920d98450c64fab071663fed7b,-1,0,1,44.73593332,1590337851,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
b755b59597cb406c3deae6f68ede5c2d8235e97bfed8db772430c65a19342eb1,-1,0,1,44.73593332,1590337851,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
c9572c5d99ad2020870bffc0cbf67628b8f43d1cac991853f1b39499caff00f6,-1,0,1,44.73593332,1590337851,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
f265199d6d841712ebdf668294d089e71e9eea8946215fc21ab7530abd93e8fe,-1,0,1,44.73593332,1590337851,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
0a97d2a5c6a5d8270896b4b8910a1b450ccecce8240c06cb97d8b442ef705e6c,-1,0,1,44.73593332,1590337645,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
1f352fa9cfba2953a7cb9f2a99eb97ec22f91e8e7b7ffeb28afbf756dd1ba05a,-1,0,1,44.73593332,1590337645,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
273d1769a45ee6d74cbd14a71411838657673fa3d2e4946c36138962f46e874f,-1,0,1,44.73593332,1590337645,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
3e1ac451b35883b90424f56668b2bc26c06e517a2a44f8cc78244af1f3011331,-1,0,1,44.73593332,1590337645,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
44afbfb8ba6f2d31fa55a8fd81d84edd21a12093ab415dedf768d75680c5f16f,-1,0,1,44.73593332,1590337645,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
79d04b074c48bdad4b3610ef2ff40172b96079395b131819adbc096cfb164501,-1,0,1,44.73593332,1590337645,Ticket,6eed7eaf88837c8d35771b75030e2ae6ba8217fa1a8333c724b3b1c09207b621
