tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,22,1,24.43997143,1568575770,Regular,f7e0fb7de7e14b8e03c638cd8c566bea5f1b9192655d86fa0e890dc098bcceb7
f7e0fb7de7e14b8e03c638cd8c566bea5f1b9192655d86fa0e890dc098bcceb7,1,0,1,24.43997143,1568552451,Revocation,340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6
612d317966c508315b615b5d00ce0d491d6784e66d744e98587ad44363aa2555,-1,0,1,24.44002323,1568131284,Ticket,a6aab71d401f585c95e99f3a679015abe5fadc80644061e101d17e4519845e76
62364bb26dc456bff7ffb92d68b5affeae44d918d2757147151cc793a51376bb,-1,0,1,24.44002323,1568131284,Ticket,a6aab71d401f585c95e99f3a679015abe5fadc80644061e101d17e4519845e76
7144e88e38e4f2b446f62f51d0e4a21301c8177ad98b7d82762450e13b52fdb9,-1,0,1,24.44002323,1568131284,Ticket,a6aab71d401f585c95e99f3a679015abe5fadc80644061e101d17e4519845e76
7742eaa454633219f74f2007cf0970c3b874a81066f177787a5f3537db5b2457,-1,0,1,24.44002323,1568131284,Ticket,a6aab71d401f585c95e99f3a679015abe5fadc80644061e101d17e4519845e76
9a06022d03e2f304817eab9e76ac2cadfeb53919a9681adc40b7351747dba37f,-1,0,1,24.44002323,1568131284,Ticket,a6aab71d401f585c95e99f3a679015abe5fadc80644061e101d17e4519845e76
b5849a330f3418e98506570829f0bbc53598716c6b91700d548e7519f3d97b32,-1,0,1,24.44002323,1568131284,Ticket,a6aab71d401f585c95e99f3a679015abe5fadc80644061e101d17e4519845e76
a6aab71d401f585c95e99f3a679015abe5fadc80644061e101d17e4519845e76,1,3,1,24.44002323,1568131071,Regular,9a06022d03e2f304817eab9e76ac2cadfeb53919a9681adc40b7351747dba37f
a6aab71d401f585c95e99f3a679015abe5fadc80644061e101d17e4519845e76,1,2,1,24.44002323,1568131071,Regular,612d317966c508315b615b5d00ce0d491d6784e66d744e98587ad44363aa2555
a6aab71d401f585c95e99f3a679015abe5fadc80644061e101d17e4519845e76,1,4,1,24.44002323,1568131071,Regular,7144e88e38e4f2b446f62f51d0e4a21301c8177ad98b7d82762450e13b52fdb9
a6aab71d401f585c95e99f3a679015abe5fadc80644061e101d17e4519845e76,1,5,1,24.44002323,1568131071,Regular,62364bb26dc456bff7ffb92d68b5affeae44d918d2757147151cc793a51376bb
a6aab71d401f585c95e99f3a679015abe5fadc80644061e101d17e4519845e76,1,1,1,24.44002323,1568131071,Regular,b5849a330f3418e98506570829f0bbc53598716c6b91700d548e7519f3d97b32
a6aab71d401f585c95e99f3a679015abe5fadc80644061e101d17e4519845e76,1,0,1,24.44002323,1568131071,Regular,7742eaa454633219f74f2007cf0970c3b874a81066f177787a5f3537db5b2457
