tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35df75419b25a006c52baad1a55b0ff10a81138777b69f66469763ae839d7031,-1,2,1,70.21648923,1571466044,Regular,ec631e1edd16c3fd87d2fe12f24610fa0a574e6a53ed964112d9b6cb3fdcb467
ec631e1edd16c3fd87d2fe12f24610fa0a574e6a53ed964112d9b6cb3fdcb467,1,2,1,70.21648923,1571462997,Vote,35df75419b25a006c52baad1a55b0ff10a81138777b69f66469763ae839d7031
1820b44a885773f3934562bb98c02593b9ead779c7360bb356ab2623f50c0a65,-1,2,1,70.22017712,1571454513,Regular,8803b9f2ecbd7a1985633c0765f5db20c1f9628ba1c6a10245e16381ecdc4c49
8803b9f2ecbd7a1985633c0765f5db20c1f9628ba1c6a10245e16381ecdc4c49,1,2,1,70.22017712,1571450107,Vote,1820b44a885773f3934562bb98c02593b9ead779c7360bb356ab2623f50c0a65
4f2a8ce59f900bde85e1afcc635af140271759e10189e051e0c2fd58d236c331,-1,0,1,69.8477304,1571411944,Ticket,6c04082a2a7c395eb3c925918711cbfe843a5ff5ecdb73801c537ffb62fff9fb
7816a94feeb1a490717099c9ec1cb3ac77ff0776c06a0e317bafa3afeeabb570,-1,0,1,69.8477304,1571411944,Ticket,6c04082a2a7c395eb3c925918711cbfe843a5ff5ecdb73801c537ffb62fff9fb
81b3466f22e825c2cecb0912a790c41e20d59229291912e1d154ace45bcab2c3,-1,0,1,69.8477304,1571411944,Ticket,6c04082a2a7c395eb3c925918711cbfe843a5ff5ecdb73801c537ffb62fff9fb
8ac1d518eb90647ce52b2baa019d7e7276a0ed4a01761ac2523ced97dbc2cfb1,-1,0,1,69.8477304,1571411944,Ticket,6c04082a2a7c395eb3c925918711cbfe843a5ff5ecdb73801c537ffb62fff9fb
6c04082a2a7c395eb3c925918711cbfe843a5ff5ecdb73801c537ffb62fff9fb,1,1,1,69.8477304,1571411718,Regular,7816a94feeb1a490717099c9ec1cb3ac77ff0776c06a0e317bafa3afeeabb570
6c04082a2a7c395eb3c925918711cbfe843a5ff5ecdb73801c537ffb62fff9fb,1,2,1,69.8477304,1571411718,Regular,4f2a8ce59f900bde85e1afcc635af140271759e10189e051e0c2fd58d236c331
6c04082a2a7c395eb3c925918711cbfe843a5ff5ecdb73801c537ffb62fff9fb,1,0,1,69.8477304,1571411718,Regular,8ac1d518eb90647ce52b2baa019d7e7276a0ed4a01761ac2523ced97dbc2cfb1
6c04082a2a7c395eb3c925918711cbfe843a5ff5ecdb73801c537ffb62fff9fb,1,3,1,69.8477304,1571411718,Regular,81b3466f22e825c2cecb0912a790c41e20d59229291912e1d154ace45bcab2c3
