tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bfc360ec74306362cd449f065f5ecc6c0d476100857531bb42ea197c4ec028c,-1,2,1,36.21237584,1568977305,Regular,06ca6c882c042d009ecf304d28aa8702d09ae6a512c21981b0522fe360ec7355
06ca6c882c042d009ecf304d28aa8702d09ae6a512c21981b0522fe360ec7355,1,2,1,36.21237584,1568975713,Vote,0bfc360ec74306362cd449f065f5ecc6c0d476100857531bb42ea197c4ec028c
34fe50a4c2229f56ce8c2c33d5e7e70515a642274c0b6568bf998e5dba2ed952,-1,0,1,35.80906694,1568879733,Ticket,9920ea865a5d886a7768d340694a35b51e5de99ab60f86bcf1cd694324efcfd9
6b36773a69c93f4c55bd6b06e55600e6aea8dd1b6d19d4669e22b3dc7a7afdc0,-1,0,1,35.80906694,1568879733,Ticket,9920ea865a5d886a7768d340694a35b51e5de99ab60f86bcf1cd694324efcfd9
7cb964dd125b0e18e8ab90bda533b6658b6c7f5bf06aa8ba2c47467a27c2d47b,-1,0,1,35.80906694,1568879733,Ticket,9920ea865a5d886a7768d340694a35b51e5de99ab60f86bcf1cd694324efcfd9
90330473390f9fe2b87dcf160a53b3f563d8e60f53a7612688411da37a9c0373,-1,0,1,35.80906694,1568879733,Ticket,9920ea865a5d886a7768d340694a35b51e5de99ab60f86bcf1cd694324efcfd9
eccf13af72b210f15afe7293b9742a323b354f0c197570b7e300d87c62bf09b5,-1,0,1,35.80906694,1568879733,Ticket,9920ea865a5d886a7768d340694a35b51e5de99ab60f86bcf1cd694324efcfd9
9920ea865a5d886a7768d340694a35b51e5de99ab60f86bcf1cd694324efcfd9,1,1,1,35.80906694,1568879644,Regular,eccf13af72b210f15afe7293b9742a323b354f0c197570b7e300d87c62bf09b5
9920ea865a5d886a7768d340694a35b51e5de99ab60f86bcf1cd694324efcfd9,1,4,1,35.80906694,1568879644,Regular,6b36773a69c93f4c55bd6b06e55600e6aea8dd1b6d19d4669e22b3dc7a7afdc0
9920ea865a5d886a7768d340694a35b51e5de99ab60f86bcf1cd694324efcfd9,1,3,1,35.80906694,1568879644,Regular,90330473390f9fe2b87dcf160a53b3f563d8e60f53a7612688411da37a9c0373
9920ea865a5d886a7768d340694a35b51e5de99ab60f86bcf1cd694324efcfd9,1,2,1,35.80906694,1568879644,Regular,34fe50a4c2229f56ce8c2c33d5e7e70515a642274c0b6568bf998e5dba2ed952
9920ea865a5d886a7768d340694a35b51e5de99ab60f86bcf1cd694324efcfd9,1,0,1,35.80906694,1568879644,Regular,7cb964dd125b0e18e8ab90bda533b6658b6c7f5bf06aa8ba2c47467a27c2d47b
