tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
831f73339576b5600b5fd42debd7c9933e50939ef329b5383359640728f0d41c,-1,0,1,0.16053296,1596341522,Regular,99cdd00f8d53196c859aff0792075e1cd39529ce7f279002f123871aae46d4ac
235c6d06259155671cba33fc7ab008c3b61580b6e852d4fcfd35f439b6b8bf47,-1,0,1,2.67711536,1596275932,Regular,21503ba331675fef56b4175a9df0181dcaada0a387f575b71b496958770a2148
17afcaf3e9736254d7186a4915b82b6d45dbfeb3892ad8bf805b74de6f9bbd02,-1,7,1,0.03470384,1596265567,Regular,701a573b900c5649ad83e14e07cdd232bacb24a1bfae7bc5a4682ba6bb8bf65a
b8788357716c9fcdc1eea2f066559cf56498fb1416b46f5cee0c7c2421c93686,-1,1,1,0.00322495,1596255277,Regular,d626d0c8e54188cb5d86a77d892eb10cc07cd1f6d5f729fb7939ba1600f0b667
2b131d680acbccc465207ec1e55cb0f0b3e2a0251466c8bfceb4bbb651d1ea05,-1,0,1,0.16044635,1596253447,Regular,091a4f9920da393af98bc25d45c4dcbe5834c6337cef04994ee1120424a446a1
21503ba331675fef56b4175a9df0181dcaada0a387f575b71b496958770a2148,1,1,1,2.67711536,1596239527,Regular,235c6d06259155671cba33fc7ab008c3b61580b6e852d4fcfd35f439b6b8bf47
701a573b900c5649ad83e14e07cdd232bacb24a1bfae7bc5a4682ba6bb8bf65a,1,0,1,0.03470384,1596239527,Regular,17afcaf3e9736254d7186a4915b82b6d45dbfeb3892ad8bf805b74de6f9bbd02
99cdd00f8d53196c859aff0792075e1cd39529ce7f279002f123871aae46d4ac,1,1,1,0.16053296,1596239527,Regular,831f73339576b5600b5fd42debd7c9933e50939ef329b5383359640728f0d41c
091a4f9920da393af98bc25d45c4dcbe5834c6337cef04994ee1120424a446a1,1,26,1,0.16044635,1596238912,Regular,2b131d680acbccc465207ec1e55cb0f0b3e2a0251466c8bfceb4bbb651d1ea05
d626d0c8e54188cb5d86a77d892eb10cc07cd1f6d5f729fb7939ba1600f0b667,1,16,1,0.00322495,1596238912,Regular,b8788357716c9fcdc1eea2f066559cf56498fb1416b46f5cee0c7c2421c93686
