tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cfad20e6ba4dffc80c790764ad37e254ca9c703267cdaca56c499cfcb1548aa,-1,1,1,13.82454068,1571138704,Regular,bb31ca176d487c9324ef81ec6e26066af89de0dcbe83fb7f256cbd82b1b8db34
bb31ca176d487c9324ef81ec6e26066af89de0dcbe83fb7f256cbd82b1b8db34,1,2,1,13.82454068,1571136466,Vote,3cfad20e6ba4dffc80c790764ad37e254ca9c703267cdaca56c499cfcb1548aa
c3203f886eeb79de38cb02f4b1ca872617a7abbc3d64061f09937ac78e045d6f,-1,1,1,13.45206416,1570955839,Vote,7c5477827b3e4aeb7b85bde7ddc2fb8afd27fd980a8a0c270eb20a2f85f045a5
ba5a8843aacca897d3c25a5bcab6e70af5d8cd70031ff5ec0c212d56a124f3df,-1,2,1,13.83202745,1570783139,Regular,ff8ab1ee4bcd3f1ae5f6bb2c465f3f4144198f0d2632d9b188118a3e786914cb
ff8ab1ee4bcd3f1ae5f6bb2c465f3f4144198f0d2632d9b188118a3e786914cb,1,2,1,13.83202745,1570780147,Vote,ba5a8843aacca897d3c25a5bcab6e70af5d8cd70031ff5ec0c212d56a124f3df
76fe836bb7e0cac2d88354161bb5dcd37e86e94af82776c8696271bea4bbbe48,-1,1,1,13.45206416,1570721730,Vote,72fc17c9cc52a1ea8516bccd761cbd3b12a8d0a657a812fbc8658a76b500a6ad
49984ff4355b20a72a70fe6838cf503087004bddec2804fbccbd587562182c3c,-1,1,1,13.45206416,1570675206,Vote,9aaad1bf2b7352ce2c74517c0fa80264f333f5a2df0847bb6eea5982449960d9
1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496,-1,34,1,13.83582709,1570585546,Regular,8cf2faa42e62784911c882cc023888a97ecbde5f3840faf24ca72599ad2064e9
8cf2faa42e62784911c882cc023888a97ecbde5f3840faf24ca72599ad2064e9,1,2,1,13.83582709,1570583041,Vote,1e977bd37cfae0ec58f2e1a6a8d01a0cd3447017a7afb5ba5e9f247239f0e496
77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff,-1,30,1,13.83582709,1570569622,Regular,8b02714e6de34cd9cdb70500acfd3aedbb3f347b32a25d7e45d56c095f2afee5
8b02714e6de34cd9cdb70500acfd3aedbb3f347b32a25d7e45d56c095f2afee5,1,2,1,13.83582709,1570567195,Vote,77146066ca3576643864af02c2def292bbbf6823b87b6b6618c3821cde322eff
978d71c7b8b7f4da76e395fc3ae40e8fd6fdbdb0b9ec9623b5da7d62b74913e5,-1,1,1,13.45206416,1570565418,Vote,087962193d90174aa731ae23a7a67da38383e327320951b34d69e54b48110b86
c6cadaa327b6da72b9f72f6c1c38300dbe3790b9f3c703786fb2fa9d8efc3b68,-1,1,1,13.45206416,1570558087,Vote,708191d87c077862e6e0058b947ba7e2b426b8066b8bcc7f955c05b56a850715
90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d,-1,11,1,13.83582709,1570528889,Regular,9103fb243b641c72f38cbfcbaffc68e32c2f984da3f70c9ed10a7bb2ee092ac4
90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d,-1,5,1,13.83582709,1570528889,Regular,8eaaf40feb88abc825a0a8a1ce1a85b36d1739db9cfac2fe71d9d4f928ab6a66
9103fb243b641c72f38cbfcbaffc68e32c2f984da3f70c9ed10a7bb2ee092ac4,1,2,1,13.83582709,1570526744,Vote,90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d
8eaaf40feb88abc825a0a8a1ce1a85b36d1739db9cfac2fe71d9d4f928ab6a66,1,2,1,13.83582709,1570526716,Vote,90eb2870f5ab335fc6aa72756aa1ba7e7e267216f4da2b91b9329b241e6eaf5d
91be6f76064712c8b9f14da3fdd077c125da074e1d586607cdcbef253235fe16,-1,1,1,13.45206416,1570519097,Vote,f94d68d13c16c9b9b0ac611b27c3510d68a9d3b1b39c8be0de7bc79f18448e36
ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538,-1,5,1,13.83582709,1570511910,Regular,0aa00eabada8cd1f3df0bc526c1d50cdaabede3f0b22c890fe547d072cded640
0aa00eabada8cd1f3df0bc526c1d50cdaabede3f0b22c890fe547d072cded640,1,2,1,13.83582709,1570509141,Vote,ab8fc1a8c8990eaaede0686c8ba70912cf904cab292155e29ff4e7302fc9a538
f53118802174bd525f74d26822c3a3015f562dfc0b20156ee650917511891d5c,-1,1,1,13.45206416,1570489464,Vote,8a37d64e01b8f67b7fed93f75b95836f95619aaabf9f4149b8314014eb2b5db6
355baf0ff7fd93fc665bddc659beb194a27e76bf1b87b80340af591bf32db513,-1,2,1,13.83582709,1570486438,Regular,bd2329634a70ccd9b4c582d3dc41771508d60e859053f2104d639c4f54a73a4b
bd2329634a70ccd9b4c582d3dc41771508d60e859053f2104d639c4f54a73a4b,1,2,1,13.83582709,1570484106,Vote,355baf0ff7fd93fc665bddc659beb194a27e76bf1b87b80340af591bf32db513
35bea58b5145e051c5f310fd7cb8a9f8e46553f3a71ea5072a46a7d22556a605,-1,1,1,13.45206416,1570434538,Vote,c19acc36d6849ffc8b1d7b4068e87c346d561c9bb4dd73c625e59a3183366539
c6f4ea885be58cfc3d804ea61754e5f592fdbaabbf8cc1941f199ddcb800721d,-1,1,1,13.45206416,1570428571,Vote,d4aa4c2155cadf9811bd51bc5b6ded6ded988216d76fef3e860dfbdddc9127d5
be21b2796c65b3ceda1832884fba724751f50d13f6b024fd918967a0dc123c59,-1,1,1,13.45206416,1570427882,Vote,2305f8c581c6bcced653da4a5cb10aefe23b0354c2d7496b372505ecb0ab08ab
fee8fbf7a1f88021d7707dcff8137dacbdfb764d0ec9268d5839d79c46f0df62,-1,1,1,13.45206416,1570418800,Vote,c153af6108294194f0ef8cbe803477fb47227ebd1b2509832873268714990bc0
087962193d90174aa731ae23a7a67da38383e327320951b34d69e54b48110b86,1,0,1,13.45206416,1570414934,Ticket,978d71c7b8b7f4da76e395fc3ae40e8fd6fdbdb0b9ec9623b5da7d62b74913e5
2305f8c581c6bcced653da4a5cb10aefe23b0354c2d7496b372505ecb0ab08ab,1,0,1,13.45206416,1570414934,Ticket,be21b2796c65b3ceda1832884fba724751f50d13f6b024fd918967a0dc123c59
708191d87c077862e6e0058b947ba7e2b426b8066b8bcc7f955c05b56a850715,1,0,1,13.45206416,1570414934,Ticket,c6cadaa327b6da72b9f72f6c1c38300dbe3790b9f3c703786fb2fa9d8efc3b68
72fc17c9cc52a1ea8516bccd761cbd3b12a8d0a657a812fbc8658a76b500a6ad,1,0,1,13.45206416,1570414934,Ticket,76fe836bb7e0cac2d88354161bb5dcd37e86e94af82776c8696271bea4bbbe48
7c5477827b3e4aeb7b85bde7ddc2fb8afd27fd980a8a0c270eb20a2f85f045a5,1,0,1,13.45206416,1570414934,Ticket,c3203f886eeb79de38cb02f4b1ca872617a7abbc3d64061f09937ac78e045d6f
8a37d64e01b8f67b7fed93f75b95836f95619aaabf9f4149b8314014eb2b5db6,1,0,1,13.45206416,1570414934,Ticket,f53118802174bd525f74d26822c3a3015f562dfc0b20156ee650917511891d5c
9aaad1bf2b7352ce2c74517c0fa80264f333f5a2df0847bb6eea5982449960d9,1,0,1,13.45206416,1570414934,Ticket,49984ff4355b20a72a70fe6838cf503087004bddec2804fbccbd587562182c3c
c153af6108294194f0ef8cbe803477fb47227ebd1b2509832873268714990bc0,1,0,1,13.45206416,1570414934,Ticket,fee8fbf7a1f88021d7707dcff8137dacbdfb764d0ec9268d5839d79c46f0df62
c19acc36d6849ffc8b1d7b4068e87c346d561c9bb4dd73c625e59a3183366539,1,0,1,13.45206416,1570414934,Ticket,35bea58b5145e051c5f310fd7cb8a9f8e46553f3a71ea5072a46a7d22556a605
d4aa4c2155cadf9811bd51bc5b6ded6ded988216d76fef3e860dfbdddc9127d5,1,0,1,13.45206416,1570414934,Ticket,c6f4ea885be58cfc3d804ea61754e5f592fdbaabbf8cc1941f199ddcb800721d
f94d68d13c16c9b9b0ac611b27c3510d68a9d3b1b39c8be0de7bc79f18448e36,1,0,1,13.45206416,1570414934,Ticket,91be6f76064712c8b9f14da3fdd077c125da074e1d586607cdcbef253235fe16
