tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,699,1,10.39105364,1537280563,Regular,eece656ec45ca6c1bd5029339d6af1806f1ea19dec686bc5a2a736fcf6c2baf3
5f85f5112d7aca9519c4d16195929b352bf101df7d77a7b80421f10c4a8b3dd8,-1,15,1,10.3777419,1536732215,Regular,1de2bd5655c3712f57358bed6329bf288f5f2faf988c7049b5420064920c21d0
1de2bd5655c3712f57358bed6329bf288f5f2faf988c7049b5420064920c21d0,1,2,1,10.3777419,1536723941,Vote,5f85f5112d7aca9519c4d16195929b352bf101df7d77a7b80421f10c4a8b3dd8
790fce0d15a1a4f84158a5066689ee451098a1486860b0e29f10ccf27f283abf,-1,0,1,10.66949805,1536713277,Regular,ed6e2b7d5cc63795f741bac5607a0ff1f6539ed485064bc23788f3ca40dc9000
ed6e2b7d5cc63795f741bac5607a0ff1f6539ed485064bc23788f3ca40dc9000,1,2,1,10.66949805,1536710476,Vote,790fce0d15a1a4f84158a5066689ee451098a1486860b0e29f10ccf27f283abf
eece656ec45ca6c1bd5029339d6af1806f1ea19dec686bc5a2a736fcf6c2baf3,1,2,1,10.39105364,1536644169,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
841f0608e8bd8073fb593152eed6cca260a65c3eb5e5867e1f0f06b2769a1831,-1,1,1,9.32501248,1536620719,Vote,f70fb566a04d95f4829ce5fc9c09dda474057de0f06cad6aaf7c7fc2b4f38b6d
de798ef0c5a77e52b6126f74bdb7d6b34e74ab34f6c58b05eab72a18b10ea4cf,-1,1,1,9.32501248,1536544985,Vote,dcd4604129c369a939319f4566daed7fea4c897b4c3d6c188765597e1155e567
161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f,-1,19,1,10.39105364,1536529866,Regular,d492742747032329c10527de13f62070cc26585a0135ee70e5c21a8d561026dc
0fdc46a93277de206ad4ff92024fa477ff15fdda3ecb9a92877a8e3fc6962a18,-1,1,1,9.32501248,1536527364,Vote,da8fcc51e9518997b4abc70861e14120bee379df8e15937a2f38d5d4975af48f
2b77499c76f94aeb7d9c29a9212915c1109eb873086dd8cee9a2ec740fd8f927,-1,1,1,9.32501248,1536520822,Vote,50382e79b5cc8e69d7ab7500d857d519dc5d769373c172b7019104b4f06d595b
7321b8d025881daa790375c6eddc3e062103425cb4f755cd501c224e22a01511,-1,1,1,9.32501248,1536518827,Vote,5f7dd6542ad7123ea110bfe99ff1b9b8e1cd2e95cde19e83f891ecde1f615fde
d492742747032329c10527de13f62070cc26585a0135ee70e5c21a8d561026dc,1,2,1,10.39105364,1536517288,Vote,161bcee609cf940927fef237468d88a6861bc9330d36945182eea3670b7d6f7f
b0589cab4df90ce2c47bdc83cee024c3af3163f9a4a67421a70b5fbfdaeef1ce,-1,1,1,9.32501248,1536515787,Vote,32be9ec444512b58055ee0785fca74682db91d29037d4e54e99cf30cf789100a
41ae4a24f7601ea12663a394248879e3202e9ba43ab95a68a2e9a0e171d411fa,-1,1,1,9.32501248,1536511520,Vote,123e7f96dc83a911d5629668ac4571af2b2da61d64ffad67517791db3276a0e2
abf4a6e9b6ca523b86509d15a43bec0a79ab25208f3f66ec1fd00ee867f5519b,-1,1,1,9.32501248,1536473453,Vote,434ae2c2c0f6904f21dd5b8e641546f6ca91ac8eca53c7d9f167d99769bd2617
d1a9112c8fbf2dd64b197b816cffe824c5d35526de208bd778f482ae1892701f,-1,1,1,9.32501248,1536472311,Vote,0bd7582e1f90d7c683510418b7f12c692f3d547b56294e1d91db8adf935df2c9
1210173aac59353147fc4186d20847f12f959f5ec0baeeb3855f385f5a05aabd,-1,2,1,10.40449849,1536467727,Regular,bad0fbe33c936670c0997782ed0098429ea00ef37fa1b4e9c7d933c93269441f
bad0fbe33c936670c0997782ed0098429ea00ef37fa1b4e9c7d933c93269441f,1,2,1,10.40449849,1536464893,Vote,1210173aac59353147fc4186d20847f12f959f5ec0baeeb3855f385f5a05aabd
0e2eb55230421c9fe5dd8bfcd7d945e9efdf081c7bfaddcd1d2ea3eee7210f6c,-1,1,1,9.32501248,1536463102,Vote,83968742c4feacf2b20a335f7901440baf2b419b3721b5aa1aebf6507e00013d
d9b72c0334a7f0d348eec1cda7d604cc7b5b75134c93742bd01ff4d4f6e63fad,-1,1,1,9.32501248,1536454376,Vote,bb3dea888d3d857bbb9784e19edd1d1d180e7ffa02f48c71fb0aa48ecb477fb9
03b26b79201d2b9dce12de184a54750ed8043f58c255ab6790281899f08102f1,-1,7,1,10.6829429,1536452954,Regular,8e4ba80187c2780ffa238147d6d924774eec1596972ebb92074c55194396334a
8e4ba80187c2780ffa238147d6d924774eec1596972ebb92074c55194396334a,1,2,1,10.6829429,1536449807,Vote,03b26b79201d2b9dce12de184a54750ed8043f58c255ab6790281899f08102f1
d1fec4cf1ce72420f7d8872e3309795bf9b6b55ab47e14b48f543c7f78fe3310,-1,1,1,9.32501248,1536441549,Vote,b1a0ce7296c163e99d532a860f8d1b66f15c0f2676b902c73c5db762e574bc35
91911cfdf4121524a33c8c797851e3ab33aa4e94329493a3d62049823fe36ebe,-1,1,1,9.32501248,1536436802,Vote,a1f95b0bbf0dbef141dc16623d9313b2c27cb8bd1be5fbd894aa5b3fc022e9ed
