tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a822958c9e7975998138b3a6370835a6d3232ed9616d59253825d9fc74c56512,-1,7,1,38.76041411,1556003615,Regular,c91bd858f7d3cd856400ebd9698f20297df46b92d011daa865ec53a61f7b78de
a822958c9e7975998138b3a6370835a6d3232ed9616d59253825d9fc74c56512,-1,8,1,38.76041411,1556003615,Regular,c91bd858f7d3cd856400ebd9698f20297df46b92d011daa865ec53a61f7b78de
a822958c9e7975998138b3a6370835a6d3232ed9616d59253825d9fc74c56512,-1,9,1,38.76041411,1556003615,Regular,c91bd858f7d3cd856400ebd9698f20297df46b92d011daa865ec53a61f7b78de
278c4e0275f416e6481bf507d16f38dfca5354a84154f3d1ed0c84e2a01f7dbf,-1,0,1,38.76041411,1555975234,Ticket,c91bd858f7d3cd856400ebd9698f20297df46b92d011daa865ec53a61f7b78de
cab293e5210d1a929cfde2ff1104f9b90e10cac992eee0abfd2ab56df51a13c8,-1,0,1,38.76041411,1555975234,Ticket,c91bd858f7d3cd856400ebd9698f20297df46b92d011daa865ec53a61f7b78de
c91bd858f7d3cd856400ebd9698f20297df46b92d011daa865ec53a61f7b78de,1,4,1,38.76041411,1555974631,Regular,a822958c9e7975998138b3a6370835a6d3232ed9616d59253825d9fc74c56512
c91bd858f7d3cd856400ebd9698f20297df46b92d011daa865ec53a61f7b78de,1,1,1,38.76041411,1555974631,Regular,278c4e0275f416e6481bf507d16f38dfca5354a84154f3d1ed0c84e2a01f7dbf
c91bd858f7d3cd856400ebd9698f20297df46b92d011daa865ec53a61f7b78de,1,2,1,38.76041411,1555974631,Regular,cab293e5210d1a929cfde2ff1104f9b90e10cac992eee0abfd2ab56df51a13c8
c91bd858f7d3cd856400ebd9698f20297df46b92d011daa865ec53a61f7b78de,1,0,1,38.76041411,1555974631,Regular,a822958c9e7975998138b3a6370835a6d3232ed9616d59253825d9fc74c56512
c91bd858f7d3cd856400ebd9698f20297df46b92d011daa865ec53a61f7b78de,1,3,1,38.76041411,1555974631,Regular,a822958c9e7975998138b3a6370835a6d3232ed9616d59253825d9fc74c56512
