tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a7e27e23c1eacf676ef22d2fa3e05754c66bc93c468c6ef4a0e74928d339ba2f,-1,3,1,163.15690914,1570690286,Regular,3c912a279e2841fa03c01217bbb0ce247eaebe439b5052c3a69668ebfc8578ba
3c912a279e2841fa03c01217bbb0ce247eaebe439b5052c3a69668ebfc8578ba,1,2,1,163.15690914,1570687480,Vote,a7e27e23c1eacf676ef22d2fa3e05754c66bc93c468c6ef4a0e74928d339ba2f
058cd3be3c660ac34b3234dd9f72259d05d8680b261297add0400463b0e1cb32,-1,0,1,162.77697565,1570654805,Ticket,0af1736ff5281e618c37a34a2ab867e4213733e19fd2a131bd0b14b52953083d
08560453bbd110709168cf0f3489b70e0e2389d6dc886d43a14d34ebf36776f7,-1,0,1,162.77697565,1570654805,Ticket,0af1736ff5281e618c37a34a2ab867e4213733e19fd2a131bd0b14b52953083d
3d6734ec4ede43216dab73a5f856a7cf54e06338efd6d58922f31f6e53aef893,-1,0,1,162.77697565,1570654805,Ticket,0af1736ff5281e618c37a34a2ab867e4213733e19fd2a131bd0b14b52953083d
4f7cd1c42ef6cf1f483f5caf12f10209d190d79c47dfce17f4979a9d81d23a7d,-1,0,1,162.77697565,1570654805,Ticket,0af1736ff5281e618c37a34a2ab867e4213733e19fd2a131bd0b14b52953083d
b771e4350916455062acfcddc1d76f4e7a814bae6eb889eb2f7536aa74c9acaf,-1,0,1,162.77697565,1570654805,Ticket,0af1736ff5281e618c37a34a2ab867e4213733e19fd2a131bd0b14b52953083d
0af1736ff5281e618c37a34a2ab867e4213733e19fd2a131bd0b14b52953083d,1,1,1,162.77697565,1570654518,Regular,08560453bbd110709168cf0f3489b70e0e2389d6dc886d43a14d34ebf36776f7
0af1736ff5281e618c37a34a2ab867e4213733e19fd2a131bd0b14b52953083d,1,0,1,162.77697565,1570654518,Regular,058cd3be3c660ac34b3234dd9f72259d05d8680b261297add0400463b0e1cb32
0af1736ff5281e618c37a34a2ab867e4213733e19fd2a131bd0b14b52953083d,1,4,1,162.77697565,1570654518,Regular,3d6734ec4ede43216dab73a5f856a7cf54e06338efd6d58922f31f6e53aef893
0af1736ff5281e618c37a34a2ab867e4213733e19fd2a131bd0b14b52953083d,1,2,1,162.77697565,1570654518,Regular,4f7cd1c42ef6cf1f483f5caf12f10209d190d79c47dfce17f4979a9d81d23a7d
0af1736ff5281e618c37a34a2ab867e4213733e19fd2a131bd0b14b52953083d,1,3,1,162.77697565,1570654518,Regular,b771e4350916455062acfcddc1d76f4e7a814bae6eb889eb2f7536aa74c9acaf
