tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fce008bf5677ff4c4af76e99271035fb3d4a5293b19186f0cb9168b17b3b9e19,-1,1,1,0.00485491,1602587329,Regular,c320ea609034a2001f3e58e6832bc32c644534b6621c3de7cc0eea0421fbc2d1
a46a7ba99d6fc63be945df9ddf2f6b7b5fe8b12c45f538422cfdf6e8b222c30c,-1,15,1,0.03634469,1602582859,Regular,7a94adf888c9311c71c7c2caffa9abac7775ecb211154c63494df7bb174d571f
962ac1084a9e3b33cb8f29f3d1ff043233a1e9a22371f064a04098ed2ef9c008,-1,5,1,0.00488741,1602580729,Regular,4897717e61c391eaaad89f182ea9579da4e2f5940c73c474e3603dba0cb243c8
afe1a7c084ef52015e666fa9aa5893391432823456d2da65417836cf0e918c66,-1,5,1,0.16217381,1602580399,Regular,3f5be2bb6cf3484d5c134e1eb89aed8cd2213207038a37cca8b9ccfb9ff2de79
09ac9fdb74d5e0dc00917b2d070989a2bf9dae0c363bceba7d98ad3011cb0adc,-1,14,1,0.03634469,1602580159,Regular,215d1cf76987c697f9de8550d754c1a87e2000d8f405fe92c9160fe48707e424
45dd3d893de1f76b5b7c72be0ab1614210eb2570e6ac96632ef5a2829b98efa2,-1,9,1,0.16217381,1602579544,Regular,bd8f3c2a534ff14453acde7a0f018256256da03a230c6aa38424fde1f15633db
215d1cf76987c697f9de8550d754c1a87e2000d8f405fe92c9160fe48707e424,1,1,1,0.03634469,1602579289,Regular,09ac9fdb74d5e0dc00917b2d070989a2bf9dae0c363bceba7d98ad3011cb0adc
bd8f3c2a534ff14453acde7a0f018256256da03a230c6aa38424fde1f15633db,1,0,1,0.16217381,1602579289,Regular,45dd3d893de1f76b5b7c72be0ab1614210eb2570e6ac96632ef5a2829b98efa2
4897717e61c391eaaad89f182ea9579da4e2f5940c73c474e3603dba0cb243c8,1,1,1,0.00488741,1602579139,Regular,962ac1084a9e3b33cb8f29f3d1ff043233a1e9a22371f064a04098ed2ef9c008
3f5be2bb6cf3484d5c134e1eb89aed8cd2213207038a37cca8b9ccfb9ff2de79,1,1,1,0.16217381,1602578902,Regular,afe1a7c084ef52015e666fa9aa5893391432823456d2da65417836cf0e918c66
7a94adf888c9311c71c7c2caffa9abac7775ecb211154c63494df7bb174d571f,1,1,1,0.03634469,1602578902,Regular,a46a7ba99d6fc63be945df9ddf2f6b7b5fe8b12c45f538422cfdf6e8b222c30c
c320ea609034a2001f3e58e6832bc32c644534b6621c3de7cc0eea0421fbc2d1,1,33,1,0.00485491,1602578479,Regular,fce008bf5677ff4c4af76e99271035fb3d4a5293b19186f0cb9168b17b3b9e19
