tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8,-1,485,1,0.04126915,1596065136,Regular,3134e526aeb1042dc26cb2a5959ee0e327c258c9124651fdca40dd7e896ef79c
c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9,-1,188,1,0.03462364,1596064900,Regular,acea078b809e52745bd6c819d926262d8f4602b6774d54bb246b0379b2df4d84
1f74c6891777a40af94617149fd62df09b224b9dda5c480484e94621804a6864,-1,4,1,0.00973481,1596059441,Regular,f1d9b69240314ad829fb5b06c99074adf37a39de7b3c76c2e8b7446a6b8e17fe
123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f,-1,457,1,115.63284631,1596052013,Regular,08ae859a0a56aa8d2ed6ba401d290ef5b7e0555e40b7e4020837fd4dbd37212e
ff19f1575b2507932c36bffd4ebc7a1c9fbe2531df930c5acd738831d7533f72,-1,3,1,0.03460221,1596033459,Regular,26d8a17a738c1db4c20bafa8b549f5315769df743d884cdbef922fe8543b5baf
acea078b809e52745bd6c819d926262d8f4602b6774d54bb246b0379b2df4d84,1,1,1,0.03462364,1596030999,Regular,c7d39182003cd875c6c40a7a7fd99d073dc1fc3bb61d06ec00ca1fc3cbd3d2d9
08ae859a0a56aa8d2ed6ba401d290ef5b7e0555e40b7e4020837fd4dbd37212e,1,1,1,115.63284631,1596030954,Regular,123dee66e22415767a34b6fe5ec584d4e2f882d1c4241623505b519e3063750f
26d8a17a738c1db4c20bafa8b549f5315769df743d884cdbef922fe8543b5baf,1,17,1,0.03460221,1596030819,Regular,ff19f1575b2507932c36bffd4ebc7a1c9fbe2531df930c5acd738831d7533f72
3134e526aeb1042dc26cb2a5959ee0e327c258c9124651fdca40dd7e896ef79c,1,13,1,0.04126915,1596030819,Regular,d2c72bfd854aca31a6156d82113effe22d7ce210aa63bcf56b78e129f4c70fb8
f1d9b69240314ad829fb5b06c99074adf37a39de7b3c76c2e8b7446a6b8e17fe,1,23,1,0.00973481,1596030819,Regular,1f74c6891777a40af94617149fd62df09b224b9dda5c480484e94621804a6864
