tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
750072ee76b65378c671402a0316e89370a6296f871a3709b02f985f2bb2ff1d,-1,1,1,17.68424834,1568740327,Vote,ac61c9d55aa4840de72ed421c42320c0383ddcde533a5c0fae9ed807e7aa8154
0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6,-1,44,1,17.68422634,1568576489,Regular,319c118636e71891e6704853532eaa106002440f2c87ed88da1ae58e51a551fb
78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390,-1,18,1,17.68422634,1568575770,Regular,7aad2a0d8cb7f7420880a9d40c2831f301f4ccdb347854694a16eca30d7c51c2
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,-1,10,1,17.68422634,1568568876,Regular,58102d4a1a2578eb7a908b1c255a72c41b2d46cc5ab878a1f3f6bc33efc58f55
ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6,-1,5,1,17.68422634,1568568876,Regular,ae581989067edb1f06688441032b7c28f39fe7a3eea05e8b786dd56cabc81355
e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b,-1,7,1,17.68422634,1568563068,Regular,6f1633a02818d7eee1c05b46478ea0be7bf19d444ca7b4f940ec4f43f4c5aa35
6f1633a02818d7eee1c05b46478ea0be7bf19d444ca7b4f940ec4f43f4c5aa35,1,0,1,17.68422634,1568553661,Revocation,e2b7d99f055c30b074a60ddbcc89af824ec0eb24f98739889c0db0666c97c23b
7aad2a0d8cb7f7420880a9d40c2831f301f4ccdb347854694a16eca30d7c51c2,1,0,1,17.68422634,1568553661,Revocation,78b31c282ddaaff8d29ed1bd8e3f4bfb64526af670229f866a8d85dabb743390
ae581989067edb1f06688441032b7c28f39fe7a3eea05e8b786dd56cabc81355,1,0,1,17.68422634,1568553661,Revocation,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
d61b9ab64adbf1c9c4ad20a2b580096418b16e641bc2ef9ab62ce95931e3642c,-1,0,1,17.68424834,1568553661,Revocation,bb6b922eecd41be972963323a953748bf1335e00706fe7db9e9bc1a918d3223e
d9fe11f42487262486da03448a4fd15a2a6b189f5105d73df0cccbe23a53b767,-1,0,1,17.68424834,1568553661,Revocation,e85eb81ea5a00469b03f99ff70a3a2f3ad684baaa77cf747f3ae5ab9f6b70643
319c118636e71891e6704853532eaa106002440f2c87ed88da1ae58e51a551fb,1,0,1,17.68422634,1568551441,Revocation,0a6e77e6cad329864b241fe87183ddb6213c5c511a542d99a4bccd24a47985e6
58102d4a1a2578eb7a908b1c255a72c41b2d46cc5ab878a1f3f6bc33efc58f55,1,0,1,17.68422634,1568551441,Revocation,ffb5fc5ad2803e43c7ca37707971b21c792ceeb12694b43afebddb4d1399b1a6
8d23d50365b99ab65a9e14df9f979acbb40ca33f547a6ef08203a8f28bfacf39,-1,0,1,17.68424834,1568551441,Revocation,543eb63c67e29eafd43c0aa546325d8f34c9a403188cb91253b27fcfaa49fbea
1de3d2e0e42ff25025e7aadd555667ff9e7984e7e5ca18770dde948c1ea5bb7a,-1,1,1,17.68424834,1568131753,Vote,4461b6f3b4a43549aae027af137c3acd46c72ddad69bb82b2e63a35446e7712c
3862e5941d1cf8be300c42633850e70a51082c941d7987815a11732d3b29da30,-1,1,1,17.68424834,1568102804,Vote,59838833caea85cdc5ad8fbc9dd29cf6bce2b93fa964de9c29bc885e55c9adb6
779644ebc2f954006dac1327916274ad555b207f044c8be624eee919af703ae9,-1,1,1,17.68424834,1568015006,Vote,1ecfab7df4981e79f0b44b52742a41178d3ce258645fd049400ba514b1181d34
1ecfab7df4981e79f0b44b52742a41178d3ce258645fd049400ba514b1181d34,1,0,1,17.68424834,1567991993,Ticket,779644ebc2f954006dac1327916274ad555b207f044c8be624eee919af703ae9
4461b6f3b4a43549aae027af137c3acd46c72ddad69bb82b2e63a35446e7712c,1,0,1,17.68424834,1567991993,Ticket,1de3d2e0e42ff25025e7aadd555667ff9e7984e7e5ca18770dde948c1ea5bb7a
543eb63c67e29eafd43c0aa546325d8f34c9a403188cb91253b27fcfaa49fbea,1,0,1,17.68424834,1567991993,Ticket,8d23d50365b99ab65a9e14df9f979acbb40ca33f547a6ef08203a8f28bfacf39
59838833caea85cdc5ad8fbc9dd29cf6bce2b93fa964de9c29bc885e55c9adb6,1,0,1,17.68424834,1567991993,Ticket,3862e5941d1cf8be300c42633850e70a51082c941d7987815a11732d3b29da30
ac61c9d55aa4840de72ed421c42320c0383ddcde533a5c0fae9ed807e7aa8154,1,0,1,17.68424834,1567991993,Ticket,750072ee76b65378c671402a0316e89370a6296f871a3709b02f985f2bb2ff1d
bb6b922eecd41be972963323a953748bf1335e00706fe7db9e9bc1a918d3223e,1,0,1,17.68424834,1567991993,Ticket,d61b9ab64adbf1c9c4ad20a2b580096418b16e641bc2ef9ab62ce95931e3642c
e85eb81ea5a00469b03f99ff70a3a2f3ad684baaa77cf747f3ae5ab9f6b70643,1,0,1,17.68424834,1567991993,Ticket,d9fe11f42487262486da03448a4fd15a2a6b189f5105d73df0cccbe23a53b767
