tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3232,1,10.68234455,1536616807,Regular,f62fee3af72e9099ee4838ac53991d6f1fa1e7869a66adbd560df902f33130ff
6f2a7f87e14817661d699a1ee52804b4b40145c519181eeaa1f01275f14b44c6,-1,6,1,10.66835377,1535484915,Regular,6244242c8f85257dfee8e9c4974716ecd166d13bb0b3fc3012722f014952cf55
6244242c8f85257dfee8e9c4974716ecd166d13bb0b3fc3012722f014952cf55,1,2,1,10.66835377,1535481902,Vote,6f2a7f87e14817661d699a1ee52804b4b40145c519181eeaa1f01275f14b44c6
f62fee3af72e9099ee4838ac53991d6f1fa1e7869a66adbd560df902f33130ff,1,2,1,10.68234455,1535205017,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
177d2e5e9fd854d54c2653965fb1de684c59af5aa828458568f554bb3ba7a1e3,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
17e64bf12191e580b488d1c99b9c28577f721255513f222b6fd8e497cd8aeab4,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
23c653a3e81a7b94330be67ea1fd3b5ea05e7759945cf59aa10390e5a9abfff2,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
5605890f9ce091de3558b990a9bf9de6bd0405ccdac8f7a7c0d2d16b4a63af71,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
5af4a03ace890289737895173219e3df9ca17d7cf677876261e97b6fce40689e,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
73408ca7d7b409698600c7ce34b85af29bae98b9aca3335f8ebbfc03756c410d,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
75ffe4a3a3f743f5b4309393668f3cb48dce583a65c4d7f85f7e2cafaa3fe3b4,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
7b7e76a4492f93abed6b68cd1f92cd036525c9113843925fd97fbbb04eee8c77,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
7e30479680b438e5edac6d5881a812c4cdab81bd1d54de78dc26fd9a54cbaaaa,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
849b0f172d6bd42a9ea62282bfe4105f79d7d174c5b83b69a4e3dd124ee9f0e7,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
8f2546551c7b17dd8683e9df450fc50ee5b2f39d4f2806dcefe5824da3714904,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
9463c73b98b11d47442a94af107cd9b018bcde8b9fa2dc874becf15a421fceec,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
999ca2437bbf9de88daaf9cae52be1fd97b9f85da18fef61febb52ada7ed41cc,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
a269132e810d5b4dbf1e9fdb0c01b6e6ce52b227c7aa56495bb6c65535bd40b7,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
bbe01b2027ed76a0de11153bf2f2b634a59da816c55988149c62bedece9dd9c3,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
d415d24ff102feecc9b7b8f6891f2b22ec9a2256671af1f9325bb245a459e5ac,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
d7737b5f6db4422ac145c33408ccd37d112ed21b6bee703403950f3dd7e54f63,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
ecd3cf07bd07a2cb320a3a44c5feb38039e06f016295257b050cd0ccb453e8ad,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
f21fad3c3a8485516d53943f93b3b4489ae23e2eb8348cc17a2a5165ed2381d6,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
f5a99c13f117400013ab8efd40c51c60209c915fb5c52650afb635f8b7af937a,-1,0,1,9.2695767,1535193172,Ticket,7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9
7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9,1,12,1,9.2695767,1535192954,Regular,ecd3cf07bd07a2cb320a3a44c5feb38039e06f016295257b050cd0ccb453e8ad
7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9,1,11,1,9.2695767,1535192954,Regular,d7737b5f6db4422ac145c33408ccd37d112ed21b6bee703403950f3dd7e54f63
7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9,1,0,1,9.2695767,1535192954,Regular,f5a99c13f117400013ab8efd40c51c60209c915fb5c52650afb635f8b7af937a
7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9,1,8,1,9.2695767,1535192954,Regular,d415d24ff102feecc9b7b8f6891f2b22ec9a2256671af1f9325bb245a459e5ac
7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9,1,17,1,9.2695767,1535192954,Regular,5605890f9ce091de3558b990a9bf9de6bd0405ccdac8f7a7c0d2d16b4a63af71
7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9,1,5,1,9.2695767,1535192954,Regular,8f2546551c7b17dd8683e9df450fc50ee5b2f39d4f2806dcefe5824da3714904
7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9,1,6,1,9.2695767,1535192954,Regular,a269132e810d5b4dbf1e9fdb0c01b6e6ce52b227c7aa56495bb6c65535bd40b7
7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9,1,1,1,9.2695767,1535192954,Regular,9463c73b98b11d47442a94af107cd9b018bcde8b9fa2dc874becf15a421fceec
7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9,1,7,1,9.2695767,1535192954,Regular,849b0f172d6bd42a9ea62282bfe4105f79d7d174c5b83b69a4e3dd124ee9f0e7
7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9,1,4,1,9.2695767,1535192954,Regular,999ca2437bbf9de88daaf9cae52be1fd97b9f85da18fef61febb52ada7ed41cc
7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9,1,9,1,9.2695767,1535192954,Regular,23c653a3e81a7b94330be67ea1fd3b5ea05e7759945cf59aa10390e5a9abfff2
7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9,1,2,1,9.2695767,1535192954,Regular,17e64bf12191e580b488d1c99b9c28577f721255513f222b6fd8e497cd8aeab4
7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9,1,3,1,9.2695767,1535192954,Regular,73408ca7d7b409698600c7ce34b85af29bae98b9aca3335f8ebbfc03756c410d
7a154d84fa727b667a3e1af6520961db3d323ea6ec7843923484ba74710b45c9,1,13,1,9.2695767,1535192954,Regular,7b7e76a4492f93abed6b68cd1f92cd036525c9113843925fd97fbbb04eee8c77
