tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4f66c4bdeaca2a241966d0c2ca72720de0c31e452d59517dea66a7c0215073cd,-1,1,1,13.82826544,1570947695,Regular,4f685d214ce4da99d2163f5cf8e27faa0539267492dafdc23abcf7301c0aa647
4f685d214ce4da99d2163f5cf8e27faa0539267492dafdc23abcf7301c0aa647,1,2,1,13.82826544,1570945737,Vote,4f66c4bdeaca2a241966d0c2ca72720de0c31e452d59517dea66a7c0215073cd
911beaf8562cfbfe823826d9966af1490e471b4017ac2f2acfdc88dc2d525631,-1,1,1,13.45206416,1570817092,Vote,e56df52ab0611db08d3593e96110c0f49cf4ff9efa5291e5c5acad25cbbb32c9
c87a05e6bce69edd7ab6a4859c877c589d9d0a34e1252c10bbaeef2f30408bea,-1,7,1,13.83202745,1570734563,Regular,726609a4c9aa297c46ef0fc0b3b6b33e48a134bec524259b2b80d240a7057bd2
726609a4c9aa297c46ef0fc0b3b6b33e48a134bec524259b2b80d240a7057bd2,1,2,1,13.83202745,1570732492,Vote,c87a05e6bce69edd7ab6a4859c877c589d9d0a34e1252c10bbaeef2f30408bea
a65c9beac83455ffe82576d4c8bfa995b00c141df85ad36275b5271c26f780ce,-1,1,1,13.45206416,1570705863,Vote,a248efde89cb0a44dd264b0563dd8cb50c2441194e413ebea48bf0fd01950fa7
e22bcac4a823da3a22ea20f1a4e93b3abe4fba7712e6dd4a654f15bf4f611e92,-1,1,1,13.45206416,1570672428,Vote,5d456c5ccfd809aa074c6b83d0b66d9a388fab6ed71e6f6436898b782a0cf867
01073f5608dec8e9534c13adb0a130694a437b59007276eccc3327fd550b809b,-1,1,1,13.45206416,1570637138,Vote,01c30ef9f2929280d8ed8c327550aed980c8f86f9ba333ac90ff19a360f590c4
3ef34ee804321acb43fa4e6db04b7bef0452a7d5c149896355a8eac836679660,-1,1,1,13.83202745,1570635727,Regular,3fec484fe1022e07c441d20d42617130631d6371ae5684d87aa9380dd2928b18
3fec484fe1022e07c441d20d42617130631d6371ae5684d87aa9380dd2928b18,1,2,1,13.83202745,1570632749,Vote,3ef34ee804321acb43fa4e6db04b7bef0452a7d5c149896355a8eac836679660
0a9879e28841a63592d0382a53fb000aeaa9a54609ac308bb26dde337b4d991f,-1,4,1,13.83202745,1570624010,Regular,948701dedcc062514dd22a3aa823185ded72877fe3972b6d60d60c90ca85c585
948701dedcc062514dd22a3aa823185ded72877fe3972b6d60d60c90ca85c585,1,2,1,13.83202745,1570621747,Vote,0a9879e28841a63592d0382a53fb000aeaa9a54609ac308bb26dde337b4d991f
24cccda43308e8c351a1484e8be5e7a834c7f19d1efe8a84ec35c5df31386a02,-1,1,1,13.45206416,1570618744,Vote,bb1f4994273ae815ac7024023d670f3286ac1c2ce6462c442b2ae0649c1dfd25
90872d326b355d2aa4b931317f9584f42a65114aa748071c7bcc61d2232e4a8f,-1,1,1,13.45206416,1570614946,Vote,4f29200499f87d2434eb3b4feffea8661fcde20f9a9bacb07fb8f9c9a88c75af
21c80850b5ef5b06e76b9a2106030277bff147a9e51b5538fea19eedb9c2f9b5,-1,1,1,13.45206416,1570593846,Vote,666e9ed2f79ffabe01d4b2586d74ffcda1e748b4dfe77852e983c430f87345d7
f7fd04f59a309b17ae7aacbe39a62f821f13a4c92f90d0b7e03077a4aed4b203,-1,1,1,13.45206416,1570584198,Vote,2d36bd625cc7f153810afacc40dc13975948c4c1483c037a2eb0940775f27a9b
8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604,-1,20,1,13.83582709,1570580004,Regular,f6a928306d55d58313e7bfde3a4098c5dbcc6170b5b669f2e49b2d66fcd5f6bb
f6a928306d55d58313e7bfde3a4098c5dbcc6170b5b669f2e49b2d66fcd5f6bb,1,2,1,13.83582709,1570577329,Vote,8046a8c486261e5c27e024691018e41e9d3046d434a7dcd7a2b474914d85c604
b8617c393af17df12b4361dad6a046ddedbed1936c0265ede045f293eaf88739,-1,1,1,13.45206416,1570576069,Vote,099599f40ae535ba6e97d921937fa31e269375fdbf5867e38d56a106ac6f0682
2919ec4d988735140bacd95c24abfad65b4f70a52a5274767c54bc2bc6ae6385,-1,1,1,13.45206416,1570539046,Vote,1eccab011f6fcf2957eb99e45bcac8b5aedd36c6a642f5d7fac6d1e38022f847
5262872b9d459d1e72ac79d03653c61f5439c938799beb63ad2c127df6822bf4,-1,1,1,13.45206416,1570505372,Vote,83588b5e64792bdacfe165164315ccf7f328c7dde769d799816b1898572da283
dcfc4e1ef0044e8c1dc4f92665414cd2063c199fe6cee01c38a3415c96620dbb,-1,1,1,13.45206416,1570491817,Vote,6e6ce4a3c0127bccfcca27aed194c74346cb08c07ba1a8e6489abd1796e05cd7
6f7992b83c004d0ed33cc672b23b4e37cf7378df61db4134a3c77e8748d6f8eb,-1,3,1,13.83582709,1570457971,Regular,02b8a7ec304288903d6d30ef51625e828a5a31cdf3bcb1382efeb6c0bb90fc80
