tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1,-1,42,1,18.65771196,1568575848,Regular,c4d5d6994b3f8051c5bf99ab7d3b842ff0dfd96f62567e6027e8d3c1cf19f6d1
a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65,-1,24,1,18.65771196,1568574428,Regular,3e9ba14096835404c5d52afdf22355d17815248f2fe2f1a0548245ae0794b280
a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445,-1,23,1,18.65771196,1568557826,Regular,f121acb7f54e2e8640f031fa98a5a0334df8773ec7b4c88c6b8ebec54cb16818
3e9ba14096835404c5d52afdf22355d17815248f2fe2f1a0548245ae0794b280,1,0,1,18.65771196,1568552451,Revocation,a3f3843ed4ed7446c272a2e80b138b16be50f02f44e5b597c073e11d2895be65
4df3d4498cd143379ee001707a905c4d39470345849066d73e279241f9994af9,-1,0,1,18.65773396,1568552451,Revocation,ace65c2eaf52545553b86b686617d4a170f2a3bb495c13c0b2e8c7a3b58a07c2
ba461e2add406677db108dfd5252c247d343d8306b1e84724f0ed01527c0d228,-1,0,1,18.65773396,1568552451,Revocation,a18dde75c1a82a52168e0897ec8c48e400b38972a86f1f8f41acf77533d53ad4
c4d5d6994b3f8051c5bf99ab7d3b842ff0dfd96f62567e6027e8d3c1cf19f6d1,1,0,1,18.65771196,1568552451,Revocation,42f5d564ad1f2ea1235cf6b9a0fbc087bfed7b497e32c44affcffc31b2649fe1
f121acb7f54e2e8640f031fa98a5a0334df8773ec7b4c88c6b8ebec54cb16818,1,0,1,18.65771196,1568550551,Revocation,a26fa41a0b082d805c59c418106b9b560829d1fdcdc6251ab690d92ff1c9f445
f2d0b24982c7b3962ccfb76804039c7919c63487130f8db6810b47fe0453f14e,-1,1,1,19.07744983,1568147669,Regular,7f821b97f405fc4e8faa3424c2a4bd53c62966da25d8c8774131c6c37a2a8330
7f821b97f405fc4e8faa3424c2a4bd53c62966da25d8c8774131c6c37a2a8330,1,2,1,19.07744983,1568147049,Vote,f2d0b24982c7b3962ccfb76804039c7919c63487130f8db6810b47fe0453f14e
06a6f65abb4ba79c773a656da4aedb9cdc8662f4ffaca7ab91d325314d9afe3b,-1,3,1,19.07744983,1568138642,Regular,8adf83b597da98ff0ee92b5ce0a5a8a0bf13de5677f5e2f3f39a6d404011cc88
8adf83b597da98ff0ee92b5ce0a5a8a0bf13de5677f5e2f3f39a6d404011cc88,1,2,1,19.07744983,1568133773,Vote,06a6f65abb4ba79c773a656da4aedb9cdc8662f4ffaca7ab91d325314d9afe3b
465c8205547faa63a7d24c18e7d1e139ad2cea420cfd204c5f1390b1513c3b73,-1,1,1,18.65773396,1568064922,Vote,fcbc1893228cd1c63a75c27e12268a09231581902e73e58108d2ff77b52d3858
b080d9aa0dc52b71823b667ab08b8d4c8bad57768c036969dd4d85c28b002173,-1,1,1,18.65773396,1567974572,Vote,672e9cdf3b654e772e05ca806017c77901822b71519e40017d9e30a26c388760
598c37dea8eb8cf1df6c30a9c9cbdae7a9775772584271f3ec69c5afe6815372,-1,2,1,19.07744983,1567963561,Regular,606f11e65870106d440fa5a9319cc895de975106e4fc92b9335c473a84a6bbf2
606f11e65870106d440fa5a9319cc895de975106e4fc92b9335c473a84a6bbf2,1,2,1,19.07744983,1567962483,Vote,598c37dea8eb8cf1df6c30a9c9cbdae7a9775772584271f3ec69c5afe6815372
f8f2327e6f1cfede4ce599770bd6297d9689eb07090be66cd0d3b839bd9b163e,-1,1,1,18.65773396,1567957897,Vote,224212e93958d33f53e89fdd65ceb47114744fcb069efd34a7d863081f1dffcc
325ccb8dbcdb2b566abdcce2770f7673f5627ea4dc815b89bf603fc56176eab4,-1,1,1,18.65773396,1567956094,Vote,3291a06e24ded10febf87a30de5cab7de488bc5fc71279060645553c158d1866
ed5826dba19a997a34c74b0f466ce29143158502023bf0c5c92639e8ed2e8f30,-1,1,1,18.65773396,1567955277,Vote,026470b93a6aa3304801ffce86d61ff22c699c90b184f5c18ff293c1e692c1bf
026470b93a6aa3304801ffce86d61ff22c699c90b184f5c18ff293c1e692c1bf,1,0,1,18.65773396,1567954114,Ticket,ed5826dba19a997a34c74b0f466ce29143158502023bf0c5c92639e8ed2e8f30
224212e93958d33f53e89fdd65ceb47114744fcb069efd34a7d863081f1dffcc,1,0,1,18.65773396,1567954114,Ticket,f8f2327e6f1cfede4ce599770bd6297d9689eb07090be66cd0d3b839bd9b163e
3291a06e24ded10febf87a30de5cab7de488bc5fc71279060645553c158d1866,1,0,1,18.65773396,1567954114,Ticket,325ccb8dbcdb2b566abdcce2770f7673f5627ea4dc815b89bf603fc56176eab4
672e9cdf3b654e772e05ca806017c77901822b71519e40017d9e30a26c388760,1,0,1,18.65773396,1567954114,Ticket,b080d9aa0dc52b71823b667ab08b8d4c8bad57768c036969dd4d85c28b002173
a18dde75c1a82a52168e0897ec8c48e400b38972a86f1f8f41acf77533d53ad4,1,0,1,18.65773396,1567954114,Ticket,ba461e2add406677db108dfd5252c247d343d8306b1e84724f0ed01527c0d228
ace65c2eaf52545553b86b686617d4a170f2a3bb495c13c0b2e8c7a3b58a07c2,1,0,1,18.65773396,1567954114,Ticket,4df3d4498cd143379ee001707a905c4d39470345849066d73e279241f9994af9
fcbc1893228cd1c63a75c27e12268a09231581902e73e58108d2ff77b52d3858,1,0,1,18.65773396,1567954114,Ticket,465c8205547faa63a7d24c18e7d1e139ad2cea420cfd204c5f1390b1513c3b73
