tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2ca6772ffcf00a84a71a4d481dca3dae16dc66c7461bdc2bb1987ed055dd1b3f,-1,1,1,25.26324508,1552824538,Vote,c74e9df2feeacd678e3f0ffed1825d76c804894a1fabcaa2a172beada273bb05
8383188e293bfc6c522ed2a843e671746cbe38ae46048299b78c4e8f6d93ae23,-1,2,1,25.98155123,1552688412,Regular,f66cbb072781f2e2ee48886b3d11078979dc934f149dbde9a2785e6860e6fc5b
f66cbb072781f2e2ee48886b3d11078979dc934f149dbde9a2785e6860e6fc5b,1,2,1,25.98155123,1552685472,Vote,8383188e293bfc6c522ed2a843e671746cbe38ae46048299b78c4e8f6d93ae23
76dbdc9bbf46bb6bdb35f3811a1290f44141c65228b4e15e9b8c703c2536d0cb,-1,5,1,25.9887343,1552596853,Regular,e239e09a8c8056a029550fd9b27d9aab6706f45a7434438ebf917d5186add768
e239e09a8c8056a029550fd9b27d9aab6706f45a7434438ebf917d5186add768,1,2,1,25.9887343,1552593890,Vote,76dbdc9bbf46bb6bdb35f3811a1290f44141c65228b4e15e9b8c703c2536d0cb
6b6245919ff2a2fad3cd17339832fd891dc83badd6efa20223ced2e29562895e,-1,0,1,25.99598919,1552268217,Regular,7cee724dda1cb91c9c14e7b85024745894a0aa6b8bb589d8a713572e8c09dd32
7cee724dda1cb91c9c14e7b85024745894a0aa6b8bb589d8a713572e8c09dd32,1,2,1,25.99598919,1552266084,Vote,6b6245919ff2a2fad3cd17339832fd891dc83badd6efa20223ced2e29562895e
d46ae86a627e760e6208b948729df8f89f70a232c9b00836157e73518778c09c,-1,1,1,25.26324508,1552261649,Vote,c44493d936f4e8011ad80d450d1438d5ab6dfa3bba2adec9b36d43ffe8550f7c
571182b58b1ac92a57c61945039d1ded39bc66228483190e19dbfbb6fb8383ab,-1,1,1,25.26324508,1552170119,Vote,16e7d2e7e66b90908355a2f22c0c9a6fc4cc842aa1a22cd7d680cf4d751a868d
4195e44d17c28def766ec72db5994c8dcd5daa4579985372c4d1a4ca0455fd2d,-1,1,1,25.26324508,1552160501,Vote,f63cd2cec269279fa20c87115f19f9db9ae6ff2edd13dc08609bb2b238254d28
afba6a32510a42435deaba5d99d57d7a8341045bad100fd34025d9f323a04475,-1,0,1,26.00331663,1552124729,Regular,6524246d7d85c476a223a9a6229aead0ef6d85d81797a5daf93f55a5e89b432f
6524246d7d85c476a223a9a6229aead0ef6d85d81797a5daf93f55a5e89b432f,1,2,1,26.00331663,1552122701,Vote,afba6a32510a42435deaba5d99d57d7a8341045bad100fd34025d9f323a04475
f67f60f2e9ee2dca67fbc12785877f1f67c9025c3f560c29b14973aa75ba3b7b,-1,0,1,26.00331663,1552120703,Regular,1c32977a340165fd815fc69a2cbcb2b8d19d50992a781446305aee3725b3cb2d
1c32977a340165fd815fc69a2cbcb2b8d19d50992a781446305aee3725b3cb2d,1,2,1,26.00331663,1552119036,Vote,f67f60f2e9ee2dca67fbc12785877f1f67c9025c3f560c29b14973aa75ba3b7b
16e7d2e7e66b90908355a2f22c0c9a6fc4cc842aa1a22cd7d680cf4d751a868d,1,0,1,25.26324508,1552115080,Ticket,571182b58b1ac92a57c61945039d1ded39bc66228483190e19dbfbb6fb8383ab
c44493d936f4e8011ad80d450d1438d5ab6dfa3bba2adec9b36d43ffe8550f7c,1,0,1,25.26324508,1552115080,Ticket,d46ae86a627e760e6208b948729df8f89f70a232c9b00836157e73518778c09c
c74e9df2feeacd678e3f0ffed1825d76c804894a1fabcaa2a172beada273bb05,1,0,1,25.26324508,1552115080,Ticket,2ca6772ffcf00a84a71a4d481dca3dae16dc66c7461bdc2bb1987ed055dd1b3f
f63cd2cec269279fa20c87115f19f9db9ae6ff2edd13dc08609bb2b238254d28,1,0,1,25.26324508,1552115080,Ticket,4195e44d17c28def766ec72db5994c8dcd5daa4579985372c4d1a4ca0455fd2d
