tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
94d366494303cefcf3d8511d4111aa261b5de1b3ef21718ab1bb6bb385d5ae45,-1,1,1,49.89611933,1570260996,Vote,e72b2f14a55cdd61389a062ad2acd221e87b1ba1f163226a47d5b82e0c64ab61
1e6d029efa735ad7126c2c6648a337c474a58c1672aa3ddea5eb37a36229b3c5,-1,1,1,49.89611933,1570119448,Vote,7ef63b00ceac7b772ec991ebec1f3a019acdc7d90d7173e411c0d5f0d65604bc
012148c0f0b85e4a5dffc7ac21e1fefb9a3c234dd9898677c0ceba56c4c5dce7,-1,3,1,50.28759589,1569997724,Regular,22d83f1d91d7361272b235a39f7c45fcee650336a5a4367139adbb357f532fe9
22d83f1d91d7361272b235a39f7c45fcee650336a5a4367139adbb357f532fe9,1,2,1,50.28759589,1569996400,Vote,012148c0f0b85e4a5dffc7ac21e1fefb9a3c234dd9898677c0ceba56c4c5dce7
3370b901363611da60668bf9d18c125612b8296f913f0169fedd5eac7d062cd4,-1,1,1,49.89611933,1569984076,Vote,3a25f874bf9a6d0558e6469475ff1a5c5c50ea098b968562b012112b65edb568
dee0bd7fe854c5a258022f649ed8e0ff09a51c4491f2032519abb88bbdc61f94,-1,2,1,50.28759589,1569974284,Regular,6dd9291c0106bf9c145f9041ce0be324648a875387ce6a41d91f2fcd4c567623
390324ea90219abe4dc96d72430314838c6874732472fd904e5436eaffee798c,-1,1,1,50.28759589,1569973620,Regular,c9c2deea6e0fe96b467f9ec49a89e89b986367244ab87e2b4fdeee2c0999860a
6dd9291c0106bf9c145f9041ce0be324648a875387ce6a41d91f2fcd4c567623,1,2,1,50.28759589,1569973361,Vote,dee0bd7fe854c5a258022f649ed8e0ff09a51c4491f2032519abb88bbdc61f94
c9c2deea6e0fe96b467f9ec49a89e89b986367244ab87e2b4fdeee2c0999860a,1,2,1,50.28759589,1569972280,Vote,390324ea90219abe4dc96d72430314838c6874732472fd904e5436eaffee798c
53be388276220cfde97296f2eef121601a162eee4c30244452eba18f4b8a7729,-1,1,1,49.89611933,1569967400,Vote,63b663e27999ab3474a30fed5c1dce3ebc386ca5c395106485707170ba9731de
3a25f874bf9a6d0558e6469475ff1a5c5c50ea098b968562b012112b65edb568,1,0,1,49.89611933,1569935892,Ticket,3370b901363611da60668bf9d18c125612b8296f913f0169fedd5eac7d062cd4
63b663e27999ab3474a30fed5c1dce3ebc386ca5c395106485707170ba9731de,1,0,1,49.89611933,1569935892,Ticket,53be388276220cfde97296f2eef121601a162eee4c30244452eba18f4b8a7729
7ef63b00ceac7b772ec991ebec1f3a019acdc7d90d7173e411c0d5f0d65604bc,1,0,1,49.89611933,1569935892,Ticket,1e6d029efa735ad7126c2c6648a337c474a58c1672aa3ddea5eb37a36229b3c5
e72b2f14a55cdd61389a062ad2acd221e87b1ba1f163226a47d5b82e0c64ab61,1,0,1,49.89611933,1569935892,Ticket,94d366494303cefcf3d8511d4111aa261b5de1b3ef21718ab1bb6bb385d5ae45
