tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2aff5f3a92e2635989227d267dcd78fa188c125e8c2fd05bc24b08ab7ea57b24,-1,3,1,1.04545084,1604629327,Regular,de22f22f84cf61b8e6eb89a125c96f8e40759f6b493bd33c4ecb6978e4edcdc5
2c14364c096224c960c7ec023f10942a7332a12c0f4099e22c40228564a2b9c0,-1,4,1,1.04225834,1604629177,Regular,e7cc0cc3d75a96078983db95a1b8d80e1a2f5b596c8f4f32c564586ca1e3e69b
033de5cfbf5b9812dcf5fdc4521d7ec9b87983d17eff359253ed2694c3ee7ead,-1,13,1,1.04309724,1604628667,Regular,41f9e59463589209f521562caf89b547a8305a2067a2d122b83e80d4e7372720
e7cc0cc3d75a96078983db95a1b8d80e1a2f5b596c8f4f32c564586ca1e3e69b,1,2,1,1.04225834,1604529190,Regular,2c14364c096224c960c7ec023f10942a7332a12c0f4099e22c40228564a2b9c0
ab5baa1b2283c420ac5dfa4e7e85ecfc2fb9eaf34e71d2e3e8b8b028b7c659d6,-1,6,1,1.06856499,1604528065,Regular,d33ed8669d7654e0d2785b787ba5c4258065cd9a2b75f6c383cb62f532df814e
41f9e59463589209f521562caf89b547a8305a2067a2d122b83e80d4e7372720,1,2,1,1.04309724,1604527585,Regular,033de5cfbf5b9812dcf5fdc4521d7ec9b87983d17eff359253ed2694c3ee7ead
de22f22f84cf61b8e6eb89a125c96f8e40759f6b493bd33c4ecb6978e4edcdc5,1,2,1,1.04545084,1604525845,Regular,2aff5f3a92e2635989227d267dcd78fa188c125e8c2fd05bc24b08ab7ea57b24
6a2c72373908684d4e5137cca002b78d5a8f5034621eea8c79640120c6a42226,-1,8,1,1.04225834,1604525770,Regular,337415d17175e4927e994d68b66c738ff026c51a95f2aad1acc268f353161cce
d33ed8669d7654e0d2785b787ba5c4258065cd9a2b75f6c383cb62f532df814e,1,2,1,1.06856499,1604524945,Regular,ab5baa1b2283c420ac5dfa4e7e85ecfc2fb9eaf34e71d2e3e8b8b028b7c659d6
337415d17175e4927e994d68b66c738ff026c51a95f2aad1acc268f353161cce,1,2,1,1.04225834,1604523445,Regular,6a2c72373908684d4e5137cca002b78d5a8f5034621eea8c79640120c6a42226
1ac4374a140149a9bbfb39d13c47603ce643bef50afe2f3a7d83b5ca67249792,-1,1,1,1.04231444,1604520145,Regular,dd17d2c652c6bfc47ba02e430ed4194935fee9902092245b700fc6107e77b6f9
ffd4bc987d92bc272666a9d471817b7aa8ef825ce44556e6a1e100f55a4af9b6,-1,7,1,0.62535032,1604519980,Regular,85dc2f5aeff9e5c4c906a9fcfd27c7e66d86d2dc7009498e487ceb4277ee63b8
945b037cd71ed3590402bf3c807c91b2b979637949cb856632c31eff77b33ad0,-1,0,1,0.83378283,1604519635,Regular,af51d86101d65c8f3179ec0db0fab06051ec862e254d442e715193524c34fe95
dd17d2c652c6bfc47ba02e430ed4194935fee9902092245b700fc6107e77b6f9,1,2,1,1.04231444,1604517282,Regular,1ac4374a140149a9bbfb39d13c47603ce643bef50afe2f3a7d83b5ca67249792
