tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51,-1,14,1,54.29473005,1570434044,Regular,9b481652bd3111e20f273f118024b5ce34339245a467f0c0ed08f45d915923e7
83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723,-1,4,1,54.29473005,1570427462,Regular,819dbf3fc6e93013237879f4e4233032a6b40b2ca8478190da4281bcf76e3892
2467c3c0788baf6e52ab09629a25a92948ce7b435de08054373490e7ba1bf2c8,-1,3,1,54.29473005,1570402080,Regular,b97e62207e6c2db8c1e500004d99def86a1ffb083ee76f3cc04cc248deb4ef03
9b481652bd3111e20f273f118024b5ce34339245a467f0c0ed08f45d915923e7,1,2,1,54.29473005,1570322640,Vote,1b5fed170f73f0d91ace784ce94e272a71540d4114d7f7fcba616e1fe8e91c51
b97e62207e6c2db8c1e500004d99def86a1ffb083ee76f3cc04cc248deb4ef03,1,2,1,54.29473005,1570251130,Vote,2467c3c0788baf6e52ab09629a25a92948ce7b435de08054373490e7ba1bf2c8
819dbf3fc6e93013237879f4e4233032a6b40b2ca8478190da4281bcf76e3892,1,2,1,54.29473005,1570197229,Vote,83decb840fcc9d90410d018aa4d9ef4459b6dfae794816b159704b094e1d0723
4d606e8d32cd17f2d07b239127fbe4c49399adc408a6e13639b9aff354407f92,-1,1,1,53.90712949,1570118315,Vote,6d6b9517e933251be2966375ab1d6280e8ef3bcf936945dcea5a83ba2fc8a38d
09504076f4d4b174228118b2870c370ce0ca37e950503e60db4c63c42de37653,-1,1,1,53.90712949,1570060794,Vote,16b4835c6852a41c2cea660d5517336bebcf87f397454ece130ac9ec5ccff4d9
ce26cdb425af716f6c20da0a8bbd38ea8b05fb1bdce52b882a327351a190235f,-1,1,1,53.90712949,1569852785,Vote,392bf674b814f91ca41bfc9720ddb36adf0495642c24225047549a6f19a4bf5f
1cfea2d7ffd072d79fa610cc43c8e9ebbd2262e450143bc5040c72a9e4bd99a7,-1,1,1,53.90712949,1569834826,Vote,bc14e25b0a1f638279ebe8d69ef39881c80cdebe3b89e8309675fe7a9e8acd94
16b4835c6852a41c2cea660d5517336bebcf87f397454ece130ac9ec5ccff4d9,1,0,1,53.90712949,1569830754,Ticket,09504076f4d4b174228118b2870c370ce0ca37e950503e60db4c63c42de37653
392bf674b814f91ca41bfc9720ddb36adf0495642c24225047549a6f19a4bf5f,1,0,1,53.90712949,1569830754,Ticket,ce26cdb425af716f6c20da0a8bbd38ea8b05fb1bdce52b882a327351a190235f
6d6b9517e933251be2966375ab1d6280e8ef3bcf936945dcea5a83ba2fc8a38d,1,0,1,53.90712949,1569830754,Ticket,4d606e8d32cd17f2d07b239127fbe4c49399adc408a6e13639b9aff354407f92
bc14e25b0a1f638279ebe8d69ef39881c80cdebe3b89e8309675fe7a9e8acd94,1,0,1,53.90712949,1569830754,Ticket,1cfea2d7ffd072d79fa610cc43c8e9ebbd2262e450143bc5040c72a9e4bd99a7
