tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe,-1,560,1,0.03464337,1596065358,Regular,08b55a458f3bcb65594e59d3abc63381a26967a9abaeba64f7ddf1f4eb1dd2dd
7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7,-1,640,1,10.73011857,1596064538,Regular,76b18d4c031dec5f827e4736feb9ea2777c81c4c90b4eaf0f9aba5d783f7a669
a04f435ea8f4f2a3afeb91425b35c1f6b61338350167789f39b440419fa87910,-1,1,1,61.49777334,1596063190,Regular,5e3ebcae15ee340f7b7d04ce186c4a0a3efe8aca7091f8474f7b6fb65dec54b7
287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540,-1,596,1,0.16047249,1596056995,Regular,5c8d1bd2196ac3584aa685b1068ecf06fa75d7a326d482ca1abf95d3f8fe543d
753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a,-1,275,1,0.16047249,1596051034,Regular,608d454cb416a66e80762d862e8c3ee7c064114748fac54be8a11e5ff249ab24
08b55a458f3bcb65594e59d3abc63381a26967a9abaeba64f7ddf1f4eb1dd2dd,1,0,1,0.03464337,1595973234,Regular,90f5b163f1283536897d5a1c63d1268c4b67aba65534a2d1c312cdf4759ec2fe
5c8d1bd2196ac3584aa685b1068ecf06fa75d7a326d482ca1abf95d3f8fe543d,1,1,1,0.16047249,1595973234,Regular,287ffacc0bcb0c8b4a29c4e0eb0b7442f1921894edccb556779a8f589c6d9540
5e3ebcae15ee340f7b7d04ce186c4a0a3efe8aca7091f8474f7b6fb65dec54b7,1,0,1,61.49777334,1595973129,Regular,a04f435ea8f4f2a3afeb91425b35c1f6b61338350167789f39b440419fa87910
608d454cb416a66e80762d862e8c3ee7c064114748fac54be8a11e5ff249ab24,1,1,1,0.16047249,1595972739,Regular,753391f7d737c312547ac7981f18fc4aa146355cb64830ec2c701c3a3d7dee8a
76b18d4c031dec5f827e4736feb9ea2777c81c4c90b4eaf0f9aba5d783f7a669,1,1,1,10.73011857,1595972739,Regular,7af41360ecce1d82bce4a1318b3a922bc4fe8935e7c1b024fa2963fc04752af7
