tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4622e8e8704a4cc92962ad8699c9683d60e72cd602a4691bd9ca12189a704483,-1,0,1,0.1,1593532705,Regular,1bcc0f6ad6f53b7d5dad81a467ae684283aa99cecdfcf8bf2bc3e6180932fb34
4622e8e8704a4cc92962ad8699c9683d60e72cd602a4691bd9ca12189a704483,-1,6,1,0.1,1593532705,Regular,c77a16afcab5f21f848810a9d95a6913bf24728188820a0f7c92346c68f858fb
4622e8e8704a4cc92962ad8699c9683d60e72cd602a4691bd9ca12189a704483,-1,5,1,0.1,1593532705,Regular,e460534f5258e358c846cf302e113735975afbb2ee32c2af9d22c498264de926
4622e8e8704a4cc92962ad8699c9683d60e72cd602a4691bd9ca12189a704483,-1,3,1,0.1,1593532705,Regular,01fa0e5464a187061978077b04a085081c40552ba747909808b69a3dbdd70389
5e62d3cbc4b02903ba0f18bfadc426627a6288ab0679701878dc6bc51d5fb5e2,-1,2,1,0.1,1593532193,Regular,91a2b194dc0c4eeec8c42ec9a7801ba6a8bfa11264780afe0ffe81760247273f
5e62d3cbc4b02903ba0f18bfadc426627a6288ab0679701878dc6bc51d5fb5e2,-1,4,1,0.1,1593532193,Regular,c05cd144a528244f2d3d5b643c13c82de330d330440de024b857efc86a58ac0f
5e62d3cbc4b02903ba0f18bfadc426627a6288ab0679701878dc6bc51d5fb5e2,-1,19,1,0.1,1593532193,Regular,7e94cb30c8b01134cd73137f10c478352a600e0db1aae04c4ecdaf59110ddbc5
c05cd144a528244f2d3d5b643c13c82de330d330440de024b857efc86a58ac0f,1,0,1,0.1,1585900024,Regular,5e62d3cbc4b02903ba0f18bfadc426627a6288ab0679701878dc6bc51d5fb5e2
01fa0e5464a187061978077b04a085081c40552ba747909808b69a3dbdd70389,1,0,1,0.1,1585899327,Regular,4622e8e8704a4cc92962ad8699c9683d60e72cd602a4691bd9ca12189a704483
1bcc0f6ad6f53b7d5dad81a467ae684283aa99cecdfcf8bf2bc3e6180932fb34,1,1,1,0.1,1585899327,Regular,4622e8e8704a4cc92962ad8699c9683d60e72cd602a4691bd9ca12189a704483
e460534f5258e358c846cf302e113735975afbb2ee32c2af9d22c498264de926,1,1,1,0.1,1585899327,Regular,4622e8e8704a4cc92962ad8699c9683d60e72cd602a4691bd9ca12189a704483
7e94cb30c8b01134cd73137f10c478352a600e0db1aae04c4ecdaf59110ddbc5,1,1,1,0.1,1585898719,Regular,5e62d3cbc4b02903ba0f18bfadc426627a6288ab0679701878dc6bc51d5fb5e2
c77a16afcab5f21f848810a9d95a6913bf24728188820a0f7c92346c68f858fb,1,0,1,0.1,1585891741,Regular,4622e8e8704a4cc92962ad8699c9683d60e72cd602a4691bd9ca12189a704483
91a2b194dc0c4eeec8c42ec9a7801ba6a8bfa11264780afe0ffe81760247273f,1,0,1,0.1,1585887643,Regular,5e62d3cbc4b02903ba0f18bfadc426627a6288ab0679701878dc6bc51d5fb5e2
