tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fc477ea81a163376deeed3eaaa616b66eb8a663459973b3a8498b3376ecb9e1b,-1,6,1,17.52887811,1568722704,Regular,90ccb4a8b9f54eb1afb1958d0dfe7ca95da2790f0cb6ffdccf7ea1886a42b381
90ccb4a8b9f54eb1afb1958d0dfe7ca95da2790f0cb6ffdccf7ea1886a42b381,1,2,1,17.52887811,1568715400,Vote,fc477ea81a163376deeed3eaaa616b66eb8a663459973b3a8498b3376ecb9e1b
f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b,-1,13,1,17.11741031,1568575770,Regular,60ec80b205b496d13a807713ee24a7ff339c97255fa8e41d25d9e5ea875de1b3
12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c,-1,4,1,17.11741031,1568575696,Regular,b4d661c78fe9f0b2fcac5966cb0cb0fb72eaf7adae323457268f6d20205ac2b0
ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f,-1,38,1,17.11741031,1568575445,Regular,19a736b5938441974bf3af7082a981d986a23acdd36ee89022ac6af4b4858baf
fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3,-1,16,1,17.11741031,1568570029,Regular,c6096a00721eada6706ebec282423d17fd07ced10539b0146e864fcc6a32915a
8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb,-1,3,1,17.11741031,1568566077,Regular,2f4934f1aa94380139c63965c8e9c079de34f74ee6f86f02aca962e953a09b46
470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec,-1,15,1,17.11741031,1568556557,Regular,eecd94ee41c93d1cebdcb21c90f08aef09656052b4653f8ea0e73e7fc700de12
470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec,-1,16,1,17.11741031,1568556557,Regular,064c0a72a00d0ce0a853901a0b1515c569224885cca4a4c00794c6d91bab5113
2f4934f1aa94380139c63965c8e9c079de34f74ee6f86f02aca962e953a09b46,1,0,1,17.11741031,1568553661,Revocation,8aa8d92450d259642edfbecf9ffb3540e9ffd70b138adf6891701e63fc0adbcb
60ec80b205b496d13a807713ee24a7ff339c97255fa8e41d25d9e5ea875de1b3,1,0,1,17.11741031,1568553661,Revocation,f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b
064c0a72a00d0ce0a853901a0b1515c569224885cca4a4c00794c6d91bab5113,1,0,1,17.11741031,1568551441,Revocation,470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec
61b780efadf8add6cd20b1736ff2c01a68badfea397727e41880f398594f5419,-1,0,1,17.11743231,1568551441,Revocation,fd15533154a16b042284e93bed0315aa1edc8432b8e987f3e4bfd45ce42cb7e4
9cca141cb247753074e17c579cdb064ca21fa15745c219a6efb09193cb0bc62d,-1,0,1,17.11743231,1568551441,Revocation,bfc08bad77f42a1a5f3b539a0e4977deb0005a628e99e790c1503061c2e3ff07
b4d661c78fe9f0b2fcac5966cb0cb0fb72eaf7adae323457268f6d20205ac2b0,1,0,1,17.11741031,1568551441,Revocation,12fa1bf7b077367d6e21860abe30745ad0c94d0335b238a843e43a1ed0ef522c
c6096a00721eada6706ebec282423d17fd07ced10539b0146e864fcc6a32915a,1,0,1,17.11741031,1568551441,Revocation,fce60774715285c935f29c1c80e99fa03098999a088d84d1c9322033258ce9e3
ea00eda68ae82cc234d586db1085fbac29f1aa74daa60654c554b4561c0109ae,-1,0,1,17.11743231,1568551441,Revocation,8cba7d64ff671c38bb5f57007ff11683575409f950e40d7803f07a2e42fb7a9b
eecd94ee41c93d1cebdcb21c90f08aef09656052b4653f8ea0e73e7fc700de12,1,0,1,17.11741031,1568551441,Revocation,470081538f90925f2f35d392ecab3ad26501ca759374c8c18009f8607170c8ec
19a736b5938441974bf3af7082a981d986a23acdd36ee89022ac6af4b4858baf,1,0,1,17.11741031,1568549959,Revocation,ff8742032bbfeb0a9c5a8f75523a0ce9c10a09d59ef51040d1f30ead1010035f
527c10e90a261a72aaf240a3008c9e81457d38aa3cd67b8e947aef1af1edc538,-1,0,1,17.11743231,1568549959,Revocation,293fe22ffd7bc5219d091f198cc8a5db65da5fc877b54cc7ef7ffe4482679f7f
70680195c10890c5800be8bd3d1fbd5686360d4e391a6c744cf93b9e6f955870,-1,2,1,17.53714818,1568142890,Regular,21d975d9dd4ee320102ac873e1f8ed128ebb37141bb2f407d30b3e03bc6f29c8
21d975d9dd4ee320102ac873e1f8ed128ebb37141bb2f407d30b3e03bc6f29c8,1,2,1,17.53714818,1568137514,Vote,70680195c10890c5800be8bd3d1fbd5686360d4e391a6c744cf93b9e6f955870
4995221418a7668c93651dd4a7c9c7035e912c61735142ea80100db6ae7f79a5,-1,2,1,17.53714818,1568128388,Regular,5e20825a17dabee2bf470282b46a542d9352b8b8661c9accfcccb006cfab3b7b
5e20825a17dabee2bf470282b46a542d9352b8b8661c9accfcccb006cfab3b7b,1,2,1,17.53714818,1568122077,Vote,4995221418a7668c93651dd4a7c9c7035e912c61735142ea80100db6ae7f79a5
f4c18b451474726d2aec19d680cae96ff3a84a31d6e2571437c1b563548e8fa9,-1,2,1,17.53714818,1568111751,Regular,d814f2636e039ddb02006091734c0264059962643b925e4a2dbda430b8c9a8aa
93f2c31b81dc4cdd896185459b96debe189b7e70035dd2574cab1401fae1a1b1,-1,8,1,17.53714818,1568104477,Regular,76d84ba7421de6edc3cb300d2fea0c79777fef80781efc494551dad5e97e75fc
d814f2636e039ddb02006091734c0264059962643b925e4a2dbda430b8c9a8aa,1,2,1,17.53714818,1568104477,Vote,f4c18b451474726d2aec19d680cae96ff3a84a31d6e2571437c1b563548e8fa9
76d84ba7421de6edc3cb300d2fea0c79777fef80781efc494551dad5e97e75fc,1,2,1,17.53714818,1568096858,Vote,93f2c31b81dc4cdd896185459b96debe189b7e70035dd2574cab1401fae1a1b1
293fe22ffd7bc5219d091f198cc8a5db65da5fc877b54cc7ef7ffe4482679f7f,1,0,1,17.11743231,1567976475,Ticket,527c10e90a261a72aaf240a3008c9e81457d38aa3cd67b8e947aef1af1edc538
8cba7d64ff671c38bb5f57007ff11683575409f950e40d7803f07a2e42fb7a9b,1,0,1,17.11743231,1567976475,Ticket,ea00eda68ae82cc234d586db1085fbac29f1aa74daa60654c554b4561c0109ae
bfc08bad77f42a1a5f3b539a0e4977deb0005a628e99e790c1503061c2e3ff07,1,0,1,17.11743231,1567976475,Ticket,9cca141cb247753074e17c579cdb064ca21fa15745c219a6efb09193cb0bc62d
fd15533154a16b042284e93bed0315aa1edc8432b8e987f3e4bfd45ce42cb7e4,1,0,1,17.11743231,1567976475,Ticket,61b780efadf8add6cd20b1736ff2c01a68badfea397727e41880f398594f5419
