tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f865cab5fcece4aeeca9fc9f2523794921a288f048e73494984ccb06e0598e4,-1,4,1,17.68422634,1568866181,Regular,fb9c1c74fc646218b59e91680231d219bb130f8331d0138a7f9c471981e850e1
fb9c1c74fc646218b59e91680231d219bb130f8331d0138a7f9c471981e850e1,1,0,1,17.68422634,1568865480,Revocation,8f865cab5fcece4aeeca9fc9f2523794921a288f048e73494984ccb06e0598e4
d03541d7cd25fe88d89b912a377daf73e6e4af316798714a9a36e95db844e34f,-1,3,1,18.09569414,1568666473,Regular,64eb37df018f5352bb7dd48c2a40aca914bfd6c03426a95b0153b42b1da1aa3a
64eb37df018f5352bb7dd48c2a40aca914bfd6c03426a95b0153b42b1da1aa3a,1,2,1,18.09569414,1568665711,Vote,d03541d7cd25fe88d89b912a377daf73e6e4af316798714a9a36e95db844e34f
a391c83eda4a1ef49cc3b78b8fe2827f0e18728014b2872dab7462ac51cc8ce9,-1,5,1,18.09569414,1568582147,Regular,ba7e2cec8e5c88b1f30d772fe5777aa3594d0630b1220e101eef06989e8312a4
ba7e2cec8e5c88b1f30d772fe5777aa3594d0630b1220e101eef06989e8312a4,1,2,1,18.09569414,1568581316,Vote,a391c83eda4a1ef49cc3b78b8fe2827f0e18728014b2872dab7462ac51cc8ce9
83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30,-1,4,1,17.68422634,1568574407,Regular,08a8760d6306af8926e29d527c311a04cad20e8be018f873cdc4d3753b63417b
08a8760d6306af8926e29d527c311a04cad20e8be018f873cdc4d3753b63417b,1,0,1,17.68422634,1568553661,Revocation,83cbb9749888d684b2d17c066d4638d83e40faeb468466ee10cfb8243e945d30
3d5ca1906639084cb6636ed3466e25da28500117c3298105d058c911e5a2d2ca,-1,1,1,17.68424834,1568129017,Vote,f8297231525425ad86b318401a2f637df6d4f05ffc7d553540ef5d2aaa8d91ff
1cf38e6998f84e1739407fc3577a66a6dedda1d545f869b53bbe2570f21e4b2f,-1,1,1,17.68424834,1568111204,Vote,2622ac7c04fbe45ed300bc93666e5222b12b3a72db9cfaee4cdb850d84ad1ea6
6e3d5289e2e4a28b18b606f452cf433ee991bf2e7834a3d5eb0976d324d86f8a,-1,1,1,17.68424834,1568044327,Vote,fffece34051293fd367d72e65583544d701d821e2a8f4497c6c54a8af1160272
3831d1eda5ae3c420eac0132f7826035390558747181fe1ecd4a3665a630c14d,-1,1,1,17.68424834,1568038677,Vote,d6fe1358ebe2b267628905737e7f35e4005e0f6929a0debfb0f9f55cf8a9df4e
2622ac7c04fbe45ed300bc93666e5222b12b3a72db9cfaee4cdb850d84ad1ea6,1,0,1,17.68424834,1568009397,Ticket,1cf38e6998f84e1739407fc3577a66a6dedda1d545f869b53bbe2570f21e4b2f
d6fe1358ebe2b267628905737e7f35e4005e0f6929a0debfb0f9f55cf8a9df4e,1,0,1,17.68424834,1568009397,Ticket,3831d1eda5ae3c420eac0132f7826035390558747181fe1ecd4a3665a630c14d
f8297231525425ad86b318401a2f637df6d4f05ffc7d553540ef5d2aaa8d91ff,1,0,1,17.68424834,1568009397,Ticket,3d5ca1906639084cb6636ed3466e25da28500117c3298105d058c911e5a2d2ca
fffece34051293fd367d72e65583544d701d821e2a8f4497c6c54a8af1160272,1,0,1,17.68424834,1568009397,Ticket,6e3d5289e2e4a28b18b606f452cf433ee991bf2e7834a3d5eb0976d324d86f8a
