tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
478da17f8fa2d35575c467abf0d04018393c3708fb2853090e7d8b7cd1ab91e2,-1,0,1,0.04767443,1555496418,Ticket,4ee35b1826e8b72ec41d6940d66876825178dd86414a3e2ec806e58979402d34
478da17f8fa2d35575c467abf0d04018393c3708fb2853090e7d8b7cd1ab91e2,-1,1,1,50.00577635,1555496418,Ticket,4ee35b1826e8b72ec41d6940d66876825178dd86414a3e2ec806e58979402d34
5fe08277bf238cd3e940ad3ed1051ef5a00a4f496b69f8cb645b6efeb7230641,-1,1,1,50.00577635,1555496418,Ticket,4ee35b1826e8b72ec41d6940d66876825178dd86414a3e2ec806e58979402d34
5fe08277bf238cd3e940ad3ed1051ef5a00a4f496b69f8cb645b6efeb7230641,-1,0,1,0.04767443,1555496418,Ticket,4ee35b1826e8b72ec41d6940d66876825178dd86414a3e2ec806e58979402d34
94856366081323c49bf0cf5feed3825c76beb08886a937d66c6532820035e1ea,-1,0,1,0.04767443,1555496418,Ticket,4ee35b1826e8b72ec41d6940d66876825178dd86414a3e2ec806e58979402d34
94856366081323c49bf0cf5feed3825c76beb08886a937d66c6532820035e1ea,-1,1,1,50.00577635,1555496418,Ticket,4ee35b1826e8b72ec41d6940d66876825178dd86414a3e2ec806e58979402d34
4ee35b1826e8b72ec41d6940d66876825178dd86414a3e2ec806e58979402d34,1,5,1,50.00577635,1555496414,Regular,94856366081323c49bf0cf5feed3825c76beb08886a937d66c6532820035e1ea
4ee35b1826e8b72ec41d6940d66876825178dd86414a3e2ec806e58979402d34,1,0,1,0.04767443,1555496414,Regular,5fe08277bf238cd3e940ad3ed1051ef5a00a4f496b69f8cb645b6efeb7230641
4ee35b1826e8b72ec41d6940d66876825178dd86414a3e2ec806e58979402d34,1,1,1,50.00577635,1555496414,Regular,5fe08277bf238cd3e940ad3ed1051ef5a00a4f496b69f8cb645b6efeb7230641
4ee35b1826e8b72ec41d6940d66876825178dd86414a3e2ec806e58979402d34,1,2,1,0.04767443,1555496414,Regular,478da17f8fa2d35575c467abf0d04018393c3708fb2853090e7d8b7cd1ab91e2
4ee35b1826e8b72ec41d6940d66876825178dd86414a3e2ec806e58979402d34,1,3,1,50.00577635,1555496414,Regular,478da17f8fa2d35575c467abf0d04018393c3708fb2853090e7d8b7cd1ab91e2
4ee35b1826e8b72ec41d6940d66876825178dd86414a3e2ec806e58979402d34,1,4,1,0.04767443,1555496414,Regular,94856366081323c49bf0cf5feed3825c76beb08886a937d66c6532820035e1ea
