tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
48bc4e9efe35b3c57431475eb116b30a6fb42b5f89c7ffb871721c6c4c255860,-1,1,1,69.8477006,1571733253,Vote,07484101780f5f2a4a8178393bcd7cc7385eb90b846ac014995828958de74523
ead1beb1475548f192b3b3149291805a271982c70b8aea05949c82e2ba10ff88,-1,1,1,69.8477006,1571612978,Vote,1114e25388b9a8620d8c35893f7d4eb79e2eae2138806c27b75157a5c90ca7b3
520a2c9c76c7d3e529ec5c3f534f0daf6ec3fb94874136962b94149132158e80,-1,2,1,70.21648923,1571533711,Regular,a4d09cbf18c7ff40b077edc41739d25a8982c1cb8b4e69da3c29c6bf4a10735d
a4d09cbf18c7ff40b077edc41739d25a8982c1cb8b4e69da3c29c6bf4a10735d,1,2,1,70.21648923,1571530898,Vote,520a2c9c76c7d3e529ec5c3f534f0daf6ec3fb94874136962b94149132158e80
c8e1c96f1317a5ff8db78ca4337979988dcc4c9d713e0ff02cd00a6dac8f4210,-1,1,1,69.8477006,1571494870,Vote,11a223b3dc619a33bde64996bc80cd31ce80feaecd619dc0f96a33c715bf55c5
c36a7b0737e3e94d81303742e8995c0a1085624d900fb632f5d3004437daab66,-1,2,1,70.22017712,1571443962,Regular,946f7d86918460d7cc11eac0d2434e404601cefd7daea3df4364bbe392643ca9
946f7d86918460d7cc11eac0d2434e404601cefd7daea3df4364bbe392643ca9,1,2,1,70.22017712,1571440957,Vote,c36a7b0737e3e94d81303742e8995c0a1085624d900fb632f5d3004437daab66
2fc9d87dea9739426913c242668054ec8e40393e6791a10fb9ae10d82cd2138f,-1,1,1,70.22017712,1571425390,Regular,a10e8f6f14db81fc6694daebc3706c2264d984b32fdb79854378e741d33e1931
a10e8f6f14db81fc6694daebc3706c2264d984b32fdb79854378e741d33e1931,1,2,1,70.22017712,1571421938,Vote,2fc9d87dea9739426913c242668054ec8e40393e6791a10fb9ae10d82cd2138f
07484101780f5f2a4a8178393bcd7cc7385eb90b846ac014995828958de74523,1,0,1,69.8477006,1571407305,Ticket,48bc4e9efe35b3c57431475eb116b30a6fb42b5f89c7ffb871721c6c4c255860
1114e25388b9a8620d8c35893f7d4eb79e2eae2138806c27b75157a5c90ca7b3,1,0,1,69.8477006,1571407305,Ticket,ead1beb1475548f192b3b3149291805a271982c70b8aea05949c82e2ba10ff88
11a223b3dc619a33bde64996bc80cd31ce80feaecd619dc0f96a33c715bf55c5,1,0,1,69.8477006,1571407305,Ticket,c8e1c96f1317a5ff8db78ca4337979988dcc4c9d713e0ff02cd00a6dac8f4210
