tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
353f98844159d79f6c606018672b07bfced479178f72bf5bfaef38df23eb6051,-1,4,1,64.85306611,1570062477,Regular,4b953b651ffaddcac387f1a0b8d19f53e39eb2f3ae15504d09f503c4250ad092
4b953b651ffaddcac387f1a0b8d19f53e39eb2f3ae15504d09f503c4250ad092,1,2,1,64.85306611,1570055252,Vote,353f98844159d79f6c606018672b07bfced479178f72bf5bfaef38df23eb6051
25a4c6e9f7106809e427dda862be129529e0b71c11ca1db06511bd9c533dbc64,-1,1,1,64.46158955,1569757219,Vote,c10cabca998af16ed2b2871f2d40008da1ee953f7a9b1698cfbabf43523fc988
647f51ce965530d027b39d14ded9bf5356cc9392f10631eefd510a825abef4a9,-1,0,1,64.46158955,1569756475,Revocation,df6c2850f18574a6922e5ca41d54b4e1ad420082035bdfddb3830155e85b92c0
3b07b7e0c4c68946a3495a3bc4c345126d4995a696baf091d54c09e9f18b7cc6,-1,1,1,64.46158955,1569747113,Vote,017f37120c1eb33f687e166cf1f53a6321cb280d25ed56ef0450ca67c1abee18
552f9aa93fc49f0b5d097324e60bd764e2cea1e2bf63b5bd1d5a6a370cdfac23,-1,0,1,64.85698088,1569708226,Regular,7b527e4e1bbb88b0502f20de03b0674821b47d49d77b0c116f3c6a70d74c732d
7b527e4e1bbb88b0502f20de03b0674821b47d49d77b0c116f3c6a70d74c732d,1,2,1,64.85698088,1569703338,Vote,552f9aa93fc49f0b5d097324e60bd764e2cea1e2bf63b5bd1d5a6a370cdfac23
017f37120c1eb33f687e166cf1f53a6321cb280d25ed56ef0450ca67c1abee18,1,0,1,64.46158955,1569632646,Ticket,3b07b7e0c4c68946a3495a3bc4c345126d4995a696baf091d54c09e9f18b7cc6
c10cabca998af16ed2b2871f2d40008da1ee953f7a9b1698cfbabf43523fc988,1,0,1,64.46158955,1569632646,Ticket,25a4c6e9f7106809e427dda862be129529e0b71c11ca1db06511bd9c533dbc64
df6c2850f18574a6922e5ca41d54b4e1ad420082035bdfddb3830155e85b92c0,1,0,1,64.46158955,1569632646,Ticket,647f51ce965530d027b39d14ded9bf5356cc9392f10631eefd510a825abef4a9
