tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c3e283e1137c963673f426eba582917b7aa3ad641ab9bedadf16d69ed6f3591,-1,4,1,82.35966338,1571421547,Regular,e2217a17bf33e6cb4a8222f21455e9600a9df5f3e56f408949a3b684c5875d4d
e2217a17bf33e6cb4a8222f21455e9600a9df5f3e56f408949a3b684c5875d4d,1,0,1,82.35966338,1571417048,Revocation,6c3e283e1137c963673f426eba582917b7aa3ad641ab9bedadf16d69ed6f3591
10a151a0381e2e04658e1b381cc332790e71c25b6021f9f427fd0b6422dae564,-1,0,1,82.35971518,1571382852,Ticket,5e88ab5683a48c50fb4267204322a5a44e1fef59aa04cf0ca3b42f84b2e340eb
15350f8d04eb98a416884770f3115d9ffbb493bd9cfcf4848f6ec671554ff2d0,-1,0,1,82.35971518,1571382852,Ticket,5e88ab5683a48c50fb4267204322a5a44e1fef59aa04cf0ca3b42f84b2e340eb
3352532b8d703ad940d8083e794b3779f81e328366728dbccf521a9465458007,-1,0,1,82.35971518,1571382852,Ticket,5e88ab5683a48c50fb4267204322a5a44e1fef59aa04cf0ca3b42f84b2e340eb
592c28d41454eafd0a976471b76d560fb6428a21c20bd59ddb09be69115adaa9,-1,0,1,82.35971518,1571382852,Ticket,5e88ab5683a48c50fb4267204322a5a44e1fef59aa04cf0ca3b42f84b2e340eb
74a97bc2dc37c6bf675d1b7adca3d5b93610c5a0fdf20137f6e0645e79a0c41b,-1,0,1,82.35971518,1571382852,Ticket,5e88ab5683a48c50fb4267204322a5a44e1fef59aa04cf0ca3b42f84b2e340eb
77582c90d0ab52b5f0749e81980aacc3b48b5c2377a666e73d8babedb84a60a3,-1,0,1,82.35971518,1571382852,Ticket,5e88ab5683a48c50fb4267204322a5a44e1fef59aa04cf0ca3b42f84b2e340eb
5e88ab5683a48c50fb4267204322a5a44e1fef59aa04cf0ca3b42f84b2e340eb,1,3,1,82.35971518,1571382777,Regular,15350f8d04eb98a416884770f3115d9ffbb493bd9cfcf4848f6ec671554ff2d0
5e88ab5683a48c50fb4267204322a5a44e1fef59aa04cf0ca3b42f84b2e340eb,1,2,1,82.35971518,1571382777,Regular,10a151a0381e2e04658e1b381cc332790e71c25b6021f9f427fd0b6422dae564
5e88ab5683a48c50fb4267204322a5a44e1fef59aa04cf0ca3b42f84b2e340eb,1,5,1,82.35971518,1571382777,Regular,3352532b8d703ad940d8083e794b3779f81e328366728dbccf521a9465458007
5e88ab5683a48c50fb4267204322a5a44e1fef59aa04cf0ca3b42f84b2e340eb,1,4,1,82.35971518,1571382777,Regular,77582c90d0ab52b5f0749e81980aacc3b48b5c2377a666e73d8babedb84a60a3
5e88ab5683a48c50fb4267204322a5a44e1fef59aa04cf0ca3b42f84b2e340eb,1,1,1,82.35971518,1571382777,Regular,592c28d41454eafd0a976471b76d560fb6428a21c20bd59ddb09be69115adaa9
5e88ab5683a48c50fb4267204322a5a44e1fef59aa04cf0ca3b42f84b2e340eb,1,0,1,82.35971518,1571382777,Regular,74a97bc2dc37c6bf675d1b7adca3d5b93610c5a0fdf20137f6e0645e79a0c41b
