tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6e99af6afb896ee31f06c1ba52f5532dbf20ed071523b8f096d406af00b07709,-1,3,1,85.16562506,1571508575,Regular,4845d47b0611cc26317407716d09a394241fd24492326ab92e47474bd47164f3
4845d47b0611cc26317407716d09a394241fd24492326ab92e47474bd47164f3,1,2,1,85.16562506,1571505747,Vote,6e99af6afb896ee31f06c1ba52f5532dbf20ed071523b8f096d406af00b07709
77d959f04a51cc2fa8285d2d659819e049867d763c39a9a457bdb022e0e9df6f,-1,2,1,85.17303771,1571110690,Regular,d846638b3129a7c3a29f3a722e79f29464c5a7c8bbfc23f8564b33a43d8ec35b
d846638b3129a7c3a29f3a722e79f29464c5a7c8bbfc23f8564b33a43d8ec35b,1,2,1,85.17303771,1571107329,Vote,77d959f04a51cc2fa8285d2d659819e049867d763c39a9a457bdb022e0e9df6f
faae7d8cf8c7652c5a305a07501afeb56ffe5c31296abf5e8218f9c22b7992d4,-1,1,1,84.79683643,1570943043,Vote,68e9e121058491241a522e415aacd47f3fe79854927a02a9cba10b23c49e4082
8774abe5676e60cf6ac9d364bcceca2528c5335a57ab442ce7a39e45e25935a1,-1,1,1,85.17303771,1570863499,Regular,f42d360bd375cb71be5d3420b6c25b766e505e1444cfdd98f2abaf38c85b2e56
f42d360bd375cb71be5d3420b6c25b766e505e1444cfdd98f2abaf38c85b2e56,1,2,1,85.17303771,1570861561,Vote,8774abe5676e60cf6ac9d364bcceca2528c5335a57ab442ce7a39e45e25935a1
e6b7eb159083bcd2de0eb4240244e7f734d66b3c0f85bdfbd311db57b59d68de,-1,1,1,85.17303771,1570859173,Regular,36ca99fcdafc749ba23cfaf87e10f509cefc5d9d356f1d1063cea694c1ee4d64
36ca99fcdafc749ba23cfaf87e10f509cefc5d9d356f1d1063cea694c1ee4d64,1,2,1,85.17303771,1570857077,Vote,e6b7eb159083bcd2de0eb4240244e7f734d66b3c0f85bdfbd311db57b59d68de
6e39b07cd615739982d2a4a23ddab70554531365c8a822ab859098ebab224bba,-1,1,1,85.17679972,1570846228,Regular,63826141a2b76bba8dbd2f25c1909836fe628f590bbd4c5a2d36907125b8cb8e
63826141a2b76bba8dbd2f25c1909836fe628f590bbd4c5a2d36907125b8cb8e,1,2,1,85.17679972,1570844897,Vote,6e39b07cd615739982d2a4a23ddab70554531365c8a822ab859098ebab224bba
1d85907e3c006fbd59179d812260f4ee07dcf6eb11ed39126ed94851135de334,-1,0,1,85.17679972,1570828947,Regular,f4550e79a7e024a65153321c3fd526bf902cfa9dc13162ccb06ada1a1903b701
f4550e79a7e024a65153321c3fd526bf902cfa9dc13162ccb06ada1a1903b701,1,2,1,85.17679972,1570827124,Vote,1d85907e3c006fbd59179d812260f4ee07dcf6eb11ed39126ed94851135de334
68e9e121058491241a522e415aacd47f3fe79854927a02a9cba10b23c49e4082,1,0,1,84.79683643,1570803525,Ticket,faae7d8cf8c7652c5a305a07501afeb56ffe5c31296abf5e8218f9c22b7992d4
