tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9,-1,47,1,24.43997143,1568574041,Regular,d884f554516473d67478a3ae139ef7517b0bbb18c54897da2420f86c420afe72
f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62,-1,20,1,24.43997143,1568564418,Regular,0aa7616d1c9b6e28d417b352ffcce7c0cbf6fe34d9db75abd1778d989be9ce3c
0aa7616d1c9b6e28d417b352ffcce7c0cbf6fe34d9db75abd1778d989be9ce3c,1,0,1,24.43997143,1568552159,Revocation,f1be42b88e8c5ba9a56fc21bdb1d2e7cf064953caf663bb730c9cc8b063d5f62
bcc5d188a2f82b678a88976dcdd64a12c57a3e6aae2ad5ee9099f58029e57bed,-1,0,1,24.43999343,1568552159,Revocation,6b281d29215a2c701c15ee3ea0f6201acbafb4714fc4cc904130916707b9ad28
e9322993e2b89a95f19fda5c4996914f406bbb2ae463f2f7d54b5a8970c9c7d6,-1,0,1,24.43999343,1568552159,Revocation,6c2da41f52287ab47483e849879cfd8fab52e444715c9a97c3cca1a57bf23eef
d884f554516473d67478a3ae139ef7517b0bbb18c54897da2420f86c420afe72,1,0,1,24.43997143,1568550551,Revocation,2c58d34bff037831c1f0af2edf6240005c3c19eb0b3b1792800e4bb83ff470b9
527339a5cdc61006e955ed678899d795ae2d6ca9393fae3b8e90b9ed6ee8b6fa,-1,1,1,24.43999343,1568143440,Vote,a5f24de2c8882a55448a2e19479b440fb63e0bbf25afd3ffd73710521b0e08f4
6b281d29215a2c701c15ee3ea0f6201acbafb4714fc4cc904130916707b9ad28,1,0,1,24.43999343,1568091850,Ticket,bcc5d188a2f82b678a88976dcdd64a12c57a3e6aae2ad5ee9099f58029e57bed
6c2da41f52287ab47483e849879cfd8fab52e444715c9a97c3cca1a57bf23eef,1,0,1,24.43999343,1568091850,Ticket,e9322993e2b89a95f19fda5c4996914f406bbb2ae463f2f7d54b5a8970c9c7d6
a5f24de2c8882a55448a2e19479b440fb63e0bbf25afd3ffd73710521b0e08f4,1,0,1,24.43999343,1568091850,Ticket,527339a5cdc61006e955ed678899d795ae2d6ca9393fae3b8e90b9ed6ee8b6fa
