tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2d3161d0bd7baef9eac0db53a9025f8e331c4f0e5511a65278804ccb49ab9dbc,-1,2,1,26.36863676,1568881116,Regular,219c1b667a203771cd2551f3a8bb67b80da181ee1b846a3e746c1bb9a0b27465
219c1b667a203771cd2551f3a8bb67b80da181ee1b846a3e746c1bb9a0b27465,1,2,1,26.36863676,1568880213,Vote,2d3161d0bd7baef9eac0db53a9025f8e331c4f0e5511a65278804ccb49ab9dbc
a11fbbcf72d898a61ed1504590d4622e76d54443129d3d987af17697dd22ac99,-1,6,1,26.36863676,1568726736,Regular,ab02dd5cd4b7b184dd15702ac30e26b77d900a29975b1b6c1754bd55382e027a
ab02dd5cd4b7b184dd15702ac30e26b77d900a29975b1b6c1754bd55382e027a,1,2,1,26.36863676,1568725598,Vote,a11fbbcf72d898a61ed1504590d4622e76d54443129d3d987af17697dd22ac99
e6c87062f85762ec47ae7f01ba71a45a53f1b84f68912b797249770efeff5c43,-1,6,1,26.37271048,1568657313,Regular,920dff1eaa3cc5bbb05547cd3c8dfd9b3fc99a0857ed0a8bb5edbe9baaf23964
920dff1eaa3cc5bbb05547cd3c8dfd9b3fc99a0857ed0a8bb5edbe9baaf23964,1,2,1,26.37271048,1568656383,Vote,e6c87062f85762ec47ae7f01ba71a45a53f1b84f68912b797249770efeff5c43
3ee49fe8ec804267dc82bb6e930b0eb02aa8a280f3c26674f16f6189fb062d12,-1,11,1,26.37271048,1568594981,Regular,00a4c61e3f408f7086e667a2b89b00c177b6275415592155769844bd53d334f2
00a4c61e3f408f7086e667a2b89b00c177b6275415592155769844bd53d334f2,1,2,1,26.37271048,1568593485,Vote,3ee49fe8ec804267dc82bb6e930b0eb02aa8a280f3c26674f16f6189fb062d12
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,6,1,25.96129448,1568575770,Regular,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,7,1,25.96129448,1568575770,Regular,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,2,1,25.96129448,1568575770,Regular,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,3,1,25.96129448,1568575770,Regular,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,4,1,25.96129448,1568575770,Regular,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,5,1,25.96129448,1568575770,Regular,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,1,1,25.96129448,1568575770,Regular,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
340565613db0003238d74868f9a09117ea6f77dd0d6adb08d2b6c3bd5b4352c6,-1,0,1,25.96129448,1568575770,Regular,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b,-1,46,1,25.96129448,1568575770,Regular,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b,-1,45,1,25.96129448,1568575770,Regular,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b,-1,44,1,25.96129448,1568575770,Regular,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b,-1,47,1,25.96129448,1568575770,Regular,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b,-1,48,1,25.96129448,1568575770,Regular,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
27858706a7aee6dacadce4d888292f78a296f00ec3a478203b69223e49b9eb3b,-1,0,1,25.96129448,1568563068,Ticket,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
4e7df4178cc7fdf11f87b56ce801a540b8386dfbc9708d9272e958b37ab7a409,-1,0,1,25.96129448,1568563068,Ticket,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
69af29e40eb7d93ac0a93dddbf75862ccce89b459585387aadb3a4a28f46d223,-1,0,1,25.96129448,1568563068,Ticket,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
ad2ee6bd2db45d681e1a19244d40679f4de1cf999fa540980a22258f6682a03f,-1,0,1,25.96129448,1568563068,Ticket,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
c1c1303c42a39d49a6b3217e2e128d6f265fcc8a8310f120cf6f0695c1df3652,-1,0,1,25.96129448,1568563068,Ticket,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
d1219f8cd5281b16041d71e311a0eafef19a17bdbbc76d9caa0cb73d9661e288,-1,0,1,25.96129448,1568563068,Ticket,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
ea77aee973420ea892c2d4e2d54a099942e0fddb566657bd8df027f847adf7df,-1,0,1,25.96129448,1568563068,Ticket,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,5,1,25.96129448,1568562941,Regular,f33a20179b20fdda99445dd7469f28a7536748092990e3f3d3de9092babdb76b
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,10,1,25.96129448,1568562941,Regular,ad2ee6bd2db45d681e1a19244d40679f4de1cf999fa540980a22258f6682a03f
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,2,1,25.96129448,1568562941,Regular,4e7df4178cc7fdf11f87b56ce801a540b8386dfbc9708d9272e958b37ab7a409
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,6,1,25.96129448,1568562941,Regular,69af29e40eb7d93ac0a93dddbf75862ccce89b459585387aadb3a4a28f46d223
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,9,1,25.96129448,1568562941,Regular,d1219f8cd5281b16041d71e311a0eafef19a17bdbbc76d9caa0cb73d9661e288
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,17,1,25.96129448,1568562941,Regular,ea77aee973420ea892c2d4e2d54a099942e0fddb566657bd8df027f847adf7df
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,3,1,25.96129448,1568562941,Regular,c1c1303c42a39d49a6b3217e2e128d6f265fcc8a8310f120cf6f0695c1df3652
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,1,4,1,25.96129448,1568562941,Regular,27858706a7aee6dacadce4d888292f78a296f00ec3a478203b69223e49b9eb3b
