tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
05bcbc61e8d9410dbdb978e4daf339863eea67d4403118d5b76e8da3be07289d,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
29011b569d9569166f1f9d1136d8850bb3f387d0942e4bf47c55493fa6dd4506,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
29646f32a337051136adc06c9a956c4a25b5466b2c742315e35f238bb4738a57,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
2ac940716fc2776383165db5e5873216d1285230ab6bcff65d0d2614d61a3211,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
2aff7b2ccfa4894c8e0aa4998e77ccf8bf29d66ace40752edc9cd6a1615f4a9c,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
30e6eb2292f168cdf9bd39b2dc6b8e73cbc77f1a92d452aae8051c74be3118d7,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
3e88baba7be10178ef8eba5a472114e8586a33fa81c60408d749c3dba57cf587,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
40803829f3533f3a1c900cee721cc634076bebd09467cc0eba6ef77db10838fb,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
460d07276e8339dbccba8de26343258f91eecaa0e6810172dd84bb5db26f452f,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
48ee34dbc0ea8427f900addce4488ef803bd20dfb1b393e252f6336fda7e3e57,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
4addb4287bb7f40b8a12bb8600a75e9381639fe96c8b880076821d86a4af45b4,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
6f908aeb847d39fb0d570b0bb476304e042b7354c3e3d4f0f4c57f5afb7bc2cc,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
7c5dde0750ed0d8b8edfabb60843694045a3bdc19a92d013651a8d8915ca21e2,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
98c03ac96c07a60e8631a1b61ebd513a23a48a98b37453343103ec3c6e1adc2f,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
a08ef9f252ec5ef78f5c139696b0aa80d5303f3735c00d08a9432cfa5cd01aa4,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
b48f45b01c4362549bc01d96f65ba9c57b11ee379612edf181ee0942cf59e3fd,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
c89181e66f819d44f454ee0681bcd8ac130832e64fea90ad332643b721734713,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
d8c4a624f6a0a328d00ada564c2f6f30b9be2fa9c2ad1a3774508609d3264333,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
e178dc469337119864dc107854288f39bb809e4ae32fb19ad4d360b04b21d686,-1,0,1,44.73593332,1590336519,Ticket,8b7ba55e2469dfee0eacb943fede3452a5f442bdc44490baa1a9c778d3a5588b
