tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
437d396596de6c5a5405b018863760e4d2c6eac95b134b3be675bf55a1348d97,-1,1,1,13.87959286,1536946548,Regular,146684d60ba7462489b4c6b6ac35d11577b3c79bc47779dd34c395e00909ea0d
146684d60ba7462489b4c6b6ac35d11577b3c79bc47779dd34c395e00909ea0d,1,2,1,13.87959286,1536944359,Vote,437d396596de6c5a5405b018863760e4d2c6eac95b134b3be675bf55a1348d97
b04050377bd3ce9ace51e2e36b45573ed6d6b0695e09ae7c032d59dd15627759,-1,22,1,12.56137897,1536926820,Regular,1db9112bd502b76f7987a060e075f64aa771b4d4ced2ab999ee26c019a9345c5
1db9112bd502b76f7987a060e075f64aa771b4d4ced2ab999ee26c019a9345c5,1,0,1,12.56137897,1536871608,Revocation,b04050377bd3ce9ace51e2e36b45573ed6d6b0695e09ae7c032d59dd15627759
c8118ac3c705b78d20c492a82a813f231399c8c7530074282d8f4b484b71c0fe,-1,17,1,13.8927728,1536844278,Regular,f5ef9e6e52a39f9b6920bb871be944eeb12bb7f3dde34fa55b10d341b1011d9d
f5ef9e6e52a39f9b6920bb871be944eeb12bb7f3dde34fa55b10d341b1011d9d,1,2,1,13.8927728,1536844205,Vote,c8118ac3c705b78d20c492a82a813f231399c8c7530074282d8f4b484b71c0fe
4526733346d2c37c76af010939fdb75584986bf4c553d4c74f7582d167792920,-1,13,1,13.8927728,1536818075,Regular,9d0d514ef6920369aac076b38a9267222b246e41cb861bd4755858543fa2cf54
9d0d514ef6920369aac076b38a9267222b246e41cb861bd4755858543fa2cf54,1,2,1,13.8927728,1536815709,Vote,4526733346d2c37c76af010939fdb75584986bf4c553d4c74f7582d167792920
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,3335,1,13.90608454,1536616807,Regular,cca398cbe6c1786ed4ad731134981d08d8091d8dc75e3394ff315ee4239ab8ff
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,41,1,13.90608454,1536616807,Regular,0e481813dc8d0acfa09028b7a77a96406cd7cdbc08ebd36b1a6f1e0a0d09a3de
354c51a8c10ddf6b21e40bff8bd2cccf8dd7a997017aa60f9291e3fd91df17b0,-1,7,1,13.90608454,1536551970,Regular,d8a40a7fb6bba1fec05d495f22f279d92cf015182c5d011b59a64fef96f9039b
d8a40a7fb6bba1fec05d495f22f279d92cf015182c5d011b59a64fef96f9039b,1,2,1,13.90608454,1536549299,Vote,354c51a8c10ddf6b21e40bff8bd2cccf8dd7a997017aa60f9291e3fd91df17b0
0e481813dc8d0acfa09028b7a77a96406cd7cdbc08ebd36b1a6f1e0a0d09a3de,1,2,1,13.90608454,1536538031,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
cca398cbe6c1786ed4ad731134981d08d8091d8dc75e3394ff315ee4239ab8ff,1,2,1,13.90608454,1536526315,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
