tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1d421c3a97236e382795d8f4dd2af0b622c6033c33f426b2ade903b575437c3e,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
2d203f75c9afe0f70741a0543cf82bf53530e5172432c716bb6b71a4a08de814,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
32d258ac7780224ef21a021943aff87e22aa1d4305302163ccfb59edc18aaa0c,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
465e74cee3b132c0f8d7ebf34d1310e8f4eb12dc867784bba5adabc1c29e57e2,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
505caf4e1ec7e0f09a3fe8255a8d69bf1a4226f292a5e039a4d0fa1d36c372da,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
725f03c95875a2b854698e60c81bbd28b606c4e8eb3abda471ab42de23e62829,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
7a4e3ddc040815c1757414ac3984e02c5ce37b8fe956171a3eb7e53da3f48078,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
82cd9a304f60784d58d64701f4dd4d525ec776cb8a365f10331c6cf02c541d94,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
8381dc2425d6b717bb39683851a532bf82fb646ea55fcfe5b7e72398ffc19354,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
8e20a4260c136ab03c27af0bd276e049fd9566eaea0e45f3477352c62b74bb90,-1,0,1,84.56399311,1586381492,Ticket,fb0ec8fc3f2bc44501138623e87d548c6ff4464cef39f3eeb3eb427c8a11c1ad
