tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f,-1,65,1,15.27669509,1537280563,Regular,53d155f441c7d6aa8b97cb2b2b89d6d98504a2b88a97a3a2e42d9510248923e9
82064e60935616d1657da6277050b57fc3ed9ac49317475fb2a8ea7db2d8d59f,-1,11,1,15.26351515,1537029839,Regular,46484d4402ff7805ccda83ddb6fe136ea0c239965160d747a525df3a48d83a9d
46484d4402ff7805ccda83ddb6fe136ea0c239965160d747a525df3a48d83a9d,1,2,1,15.26351515,1537027780,Vote,82064e60935616d1657da6277050b57fc3ed9ac49317475fb2a8ea7db2d8d59f
4e9ff240b2e6482992faed7204e2a2c16f9274b1d8798607b1804ebe49bd83f7,-1,14,1,15.27669509,1536850972,Regular,3b8fd3a24562ca6d089a38e17fd922860ad235b0e60e2e1f371f734e52bae87d
3b8fd3a24562ca6d089a38e17fd922860ad235b0e60e2e1f371f734e52bae87d,1,2,1,15.27669509,1536850347,Vote,4e9ff240b2e6482992faed7204e2a2c16f9274b1d8798607b1804ebe49bd83f7
4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea,-1,13,1,15.27669509,1536846726,Regular,7948bd445c057642e8d122783ddceab88bdef75539f84ad7c196f55f2b7919d0
53d155f441c7d6aa8b97cb2b2b89d6d98504a2b88a97a3a2e42d9510248923e9,1,2,1,15.27669509,1536846700,Vote,077f008de190eadd65a14996ee6ba1f9eeb27bb7a3a9fad3c42c0fb0f83d980f
7948bd445c057642e8d122783ddceab88bdef75539f84ad7c196f55f2b7919d0,1,2,1,15.27669509,1536846481,Vote,4bb78b5a61057d6b4ab534dd6adc768fbc76ae1a10cc405600d2d95fa90b41ea
42c4994f397d8bb1e44ee51045ac24fd389fe5a31c453a3669dfe14087ecf61d,-1,0,1,13.94582126,1536845734,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
51d36c6b90174d51d797e7d93444cc8b3ee5b84522620a09b462a519a0738e0a,-1,0,1,13.94582126,1536845734,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
083cd9fb10788165c12423821c8f97eb7ddd34f4c9bd584168a0cefcc95b80f8,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
2126bed9ae22806512fcf3f60e8a017596371a96e5628adc115b7f43b69c0d43,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
3ba4291198c07542b57c925cb1cae5ae3723544d389d22f7ae92ce3de3abbc07,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
41f5eea55b072bc5cf84f3543f4ab6c7909f491033a11e8cc4e1a0225ed85d39,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
4a6edcb965d8ac2c665423e43ee2b8807fbb2a50d0df6b3347ebed773b39c7b5,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
5ecea937ba32a0e89f62ce901c17b903cfe08f0926192e11d223ecd7dccea71a,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
6206bd8b361fc06fec213bf09ea1bbd7f1e33133798c58fe8ba868fc3046d227,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
67a143969175de316109f179eb1344d169097c2d67df61b19ac09cb0f6a0625f,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
6a7f39abf9db9794ee25ec99e0fd00336d2d2e61b256cb65ebd8ee2b6fee6636,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
739ae486b7229191350afd352628f6e555a7ad08cc9cb754e2186248f90ffd89,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
767e26ead21f9e3b646875dd54b8746724f7254d047aa1c3540d31cb911a5f94,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
bf0da1fca850b8dedd0f35199a8c6ed50c78941c0c5c6534e376682ee88ba806,-1,0,1,13.94582126,1536845732,Ticket,f2ad0a8591c99ed2836cda09b25772db3874c492d912e0420adff52a83cc510b
