tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c6bbfbfd8267ed46097f8ad78534d0748035ea04f8f27c9c3c934f55f967a82c,-1,6,1,32.70104624,1570047780,Regular,d6e1a6f84e330542f2e53c5abff2adfe0c1a6c0bb926bd4b37f3865a7bfd22ce
d6e1a6f84e330542f2e53c5abff2adfe0c1a6c0bb926bd4b37f3865a7bfd22ce,1,2,1,32.70104624,1570041316,Vote,c6bbfbfd8267ed46097f8ad78534d0748035ea04f8f27c9c3c934f55f967a82c
dfcf309c4c1c4906ed8f6461cd89668877571cb01565eb1203ea4cbd27cb0424,-1,5,1,32.70104624,1570006115,Regular,66f2de711010cf48dce8bd60368946850ca4104702617748f61cce6aa612d9c9
66f2de711010cf48dce8bd60368946850ca4104702617748f61cce6aa612d9c9,1,2,1,32.70104624,1570004205,Vote,dfcf309c4c1c4906ed8f6461cd89668877571cb01565eb1203ea4cbd27cb0424
5cecb984fba736d17aa308628a86396dda04bea1f507c49394d70195cda91142,-1,0,1,32.30959948,1569904030,Ticket,7236d5faef74d4705e1050f3d5e97ce3d8d0dc17909feb9315ed3063fcab515f
e5878b3ba07c975c8afac4b0a7236077ae61e37501ffc5cf0bde8a9180a5aed5,-1,0,1,32.30959948,1569904030,Ticket,7236d5faef74d4705e1050f3d5e97ce3d8d0dc17909feb9315ed3063fcab515f
0c4dcf222a68ba890311f372a6d888f781629c5ac8d10f5b8ce8c348a67e25bd,-1,0,1,32.30959948,1569902975,Ticket,7236d5faef74d4705e1050f3d5e97ce3d8d0dc17909feb9315ed3063fcab515f
c1b4669d7a96d54aea35c0c187366934f353116c39056391e569a83ac87a810d,-1,0,1,32.30959948,1569902975,Ticket,7236d5faef74d4705e1050f3d5e97ce3d8d0dc17909feb9315ed3063fcab515f
7236d5faef74d4705e1050f3d5e97ce3d8d0dc17909feb9315ed3063fcab515f,1,0,1,32.30959948,1569902376,Regular,e5878b3ba07c975c8afac4b0a7236077ae61e37501ffc5cf0bde8a9180a5aed5
7236d5faef74d4705e1050f3d5e97ce3d8d0dc17909feb9315ed3063fcab515f,1,2,1,32.30959948,1569902376,Regular,5cecb984fba736d17aa308628a86396dda04bea1f507c49394d70195cda91142
7236d5faef74d4705e1050f3d5e97ce3d8d0dc17909feb9315ed3063fcab515f,1,1,1,32.30959948,1569902376,Regular,0c4dcf222a68ba890311f372a6d888f781629c5ac8d10f5b8ce8c348a67e25bd
7236d5faef74d4705e1050f3d5e97ce3d8d0dc17909feb9315ed3063fcab515f,1,3,1,32.30959948,1569902376,Regular,c1b4669d7a96d54aea35c0c187366934f353116c39056391e569a83ac87a810d
