tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e564eb55fc95b8b37983564662414bd3631f22aa0e50552667ba69f2d1dbef3b,-1,2,1,50.9690121,1569594875,Regular,4327743d566c501642f5666b26eb597296df7a556e7b462ef805a90394e01211
4327743d566c501642f5666b26eb597296df7a556e7b462ef805a90394e01211,1,2,1,50.9690121,1569593398,Vote,e564eb55fc95b8b37983564662414bd3631f22aa0e50552667ba69f2d1dbef3b
3ef745710eb147b51f10749d7fb15f7bccafee365d600cb549702c9e3a254393,-1,1,1,50.57362077,1569552836,Vote,01adf365d0315c577cfd558bd3bd193a86c895aa42475b966418f84a7879ca40
8558354563f1fd8be8864fb6983bb78de6442ae91f4b9a56b1eb38929729b7ae,-1,1,1,50.57362077,1569511273,Vote,7243265b8f37687a814896524a535ce0ba789b142e9d79f7994618461773d665
17c0fbf1c22f584f2b04f1222bdd301ba70020a185416f75378ab74715e2a0f8,-1,1,1,50.57362077,1569500981,Vote,096fea78e6dfa6d3c4925aa40f071b4ba5566b756fd44522f2e5fdbf4740cbd6
dbfc6b4c91a038138969769ccf467ad4f74f4d1ba9cccd3cf2ccc19fa43a7f82,-1,1,1,50.57362077,1569392935,Vote,05c3ea5a9876506eee3207aafef0bc01461ff8a0ca736384ad05b13efbf14a5b
01adf365d0315c577cfd558bd3bd193a86c895aa42475b966418f84a7879ca40,1,0,1,50.57362077,1569391554,Ticket,3ef745710eb147b51f10749d7fb15f7bccafee365d600cb549702c9e3a254393
05c3ea5a9876506eee3207aafef0bc01461ff8a0ca736384ad05b13efbf14a5b,1,0,1,50.57362077,1569391554,Ticket,dbfc6b4c91a038138969769ccf467ad4f74f4d1ba9cccd3cf2ccc19fa43a7f82
096fea78e6dfa6d3c4925aa40f071b4ba5566b756fd44522f2e5fdbf4740cbd6,1,0,1,50.57362077,1569391554,Ticket,17c0fbf1c22f584f2b04f1222bdd301ba70020a185416f75378ab74715e2a0f8
7243265b8f37687a814896524a535ce0ba789b142e9d79f7994618461773d665,1,0,1,50.57362077,1569391554,Ticket,8558354563f1fd8be8864fb6983bb78de6442ae91f4b9a56b1eb38929729b7ae
