tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6cd37a1eb3db226480e8eec69a0ef43810609bf8aa1c5bf7c0afb49abdf56af,-1,5,1,13.82826544,1570908455,Regular,89b75cfbfcf104cf1afb0969dfa38141548de52bcb960cefa1c11d4c51d285dd
89b75cfbfcf104cf1afb0969dfa38141548de52bcb960cefa1c11d4c51d285dd,1,2,1,13.82826544,1570905504,Vote,a6cd37a1eb3db226480e8eec69a0ef43810609bf8aa1c5bf7c0afb49abdf56af
d76660444f11d020eb10c73c02abecc255f4df6616494a920753711762db2e53,-1,1,1,13.83202745,1570641731,Regular,8eae4bd443093473b28011f255b63e4e7ccd5ddbdca7e06e05c1f850b6e36246
8eae4bd443093473b28011f255b63e4e7ccd5ddbdca7e06e05c1f850b6e36246,1,2,1,13.83202745,1570639634,Vote,d76660444f11d020eb10c73c02abecc255f4df6616494a920753711762db2e53
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,11,1,13.45209396,1570416418,Regular,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,12,1,13.45209396,1570416418,Regular,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,13,1,13.45209396,1570416418,Regular,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,14,1,13.45209396,1570416418,Regular,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,15,1,13.45209396,1570416418,Regular,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,16,1,13.45209396,1570416418,Regular,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,17,1,13.45209396,1570416418,Regular,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,18,1,13.45209396,1570416418,Regular,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,19,1,13.45209396,1570416418,Regular,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,20,1,13.45209396,1570416418,Regular,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,21,1,13.45209396,1570416418,Regular,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,23,1,13.45209396,1570416418,Regular,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0,-1,22,1,13.45209396,1570416418,Regular,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
38e60239324f15f791a46756c25d85dd4547881fe740aa1b309d57dd2e5db54e,-1,0,1,13.45209396,1570412866,Ticket,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
98f37044510bcf7e01316541fac139d44ec9a049c327e68b82555c39df02414c,-1,0,1,13.45209396,1570412866,Ticket,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
ac40b0fabc93343e6f819058ce5399cf339c2edf040f7a9e09e214ef53a74d6f,-1,0,1,13.45209396,1570412866,Ticket,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
c850a1a6232c58847af93b72e465dea950c8b54646a13b846d94832cd0f859fe,-1,0,1,13.45209396,1570412866,Ticket,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
df7ac86eebe208be70e9997ea99b33a8521877335a905567afa8b5c5173cb32a,-1,0,1,13.45209396,1570412866,Ticket,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
e1363d4cd031c6d5f1d0d41df41c8315367e34d636ec3bfee21e076ae9a894fd,-1,0,1,13.45209396,1570412866,Ticket,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
ecadc676f4a63bf5b489c2d43293ee98bd98430277bd0929356f54f040bdac85,-1,0,1,13.45209396,1570412866,Ticket,17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612
17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612,1,15,1,13.45209396,1570412822,Regular,55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0
17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612,1,4,1,13.45209396,1570412822,Regular,ac40b0fabc93343e6f819058ce5399cf339c2edf040f7a9e09e214ef53a74d6f
17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612,1,11,1,13.45209396,1570412822,Regular,df7ac86eebe208be70e9997ea99b33a8521877335a905567afa8b5c5173cb32a
17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612,1,8,1,13.45209396,1570412822,Regular,ecadc676f4a63bf5b489c2d43293ee98bd98430277bd0929356f54f040bdac85
17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612,1,10,1,13.45209396,1570412822,Regular,c850a1a6232c58847af93b72e465dea950c8b54646a13b846d94832cd0f859fe
17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612,1,5,1,13.45209396,1570412822,Regular,38e60239324f15f791a46756c25d85dd4547881fe740aa1b309d57dd2e5db54e
17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612,1,14,1,13.45209396,1570412822,Regular,e1363d4cd031c6d5f1d0d41df41c8315367e34d636ec3bfee21e076ae9a894fd
17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612,1,16,1,13.45209396,1570412822,Regular,98f37044510bcf7e01316541fac139d44ec9a049c327e68b82555c39df02414c
17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612,1,0,1,13.45209396,1570412822,Regular,55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0
17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612,1,1,1,13.45209396,1570412822,Regular,55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0
17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612,1,2,1,13.45209396,1570412822,Regular,55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0
17a004be94b768c4f03eae0b5a30fe30ccd3e21ab078943ef71aa310683b2612,1,3,1,13.45209396,1570412822,Regular,55e873449a3e46f34fa494c21e22bcf611aecfc1572e20cc508c7ed8ac8153e0
