tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7fe3df89815b544903c2b8dba8c114a8e60f3f6bbbc788b73559c094535646df,-1,0,1,61.28851346,1571869792,Revocation,619091066a38b9f36ed7b714d2c2e647308f3cd9eb5fae113adc56090052752a
2fc9c6528d4d42bcd1bbe2c8d3bbb358c89f469c135e0b28583a99bb716c7cc2,-1,2,1,61.65730209,1571732520,Regular,82705382b4fc6771d2f095ff8e74a94a910d3700f51be704e102fe28d5d9e4c6
82705382b4fc6771d2f095ff8e74a94a910d3700f51be704e102fe28d5d9e4c6,1,2,1,61.65730209,1571729729,Vote,2fc9c6528d4d42bcd1bbe2c8d3bbb358c89f469c135e0b28583a99bb716c7cc2
c7baad9aec0f97493469a75e156ee7cc95fa67724285fc72261d99adc157dfcd,-1,1,1,61.28851346,1571695504,Vote,0a81941567b956d963f920beb51784b6bd9661d0a60203a69ac811797ff8cba0
4e9d91f420af442ad153bee1930aa644c7d80a54d3385175b9151f62eba31093,-1,2,1,61.65730209,1571638294,Regular,3211297309930ffe075a27ffbc7260f5814e1849942b49fc640d72c2a1e1f150
3211297309930ffe075a27ffbc7260f5814e1849942b49fc640d72c2a1e1f150,1,2,1,61.65730209,1571635385,Vote,4e9d91f420af442ad153bee1930aa644c7d80a54d3385175b9151f62eba31093
4219653a953bf7668fbda859bf239aa9b202779b6555f456394f62ae4d6c6d65,-1,6,1,61.65730209,1571617489,Regular,0d51d793e7b6ddd5a8a1df248ba9b09b9aa0e148d1f70a5a44aac0d224dfdc3d
0d51d793e7b6ddd5a8a1df248ba9b09b9aa0e148d1f70a5a44aac0d224dfdc3d,1,2,1,61.65730209,1571615153,Vote,4219653a953bf7668fbda859bf239aa9b202779b6555f456394f62ae4d6c6d65
72103e080ca6df9ef0410eb8ab1c8f7466f7e4007f38189f0e406129f64c51cd,-1,1,1,61.28851346,1571505031,Vote,bed59ba17b7447a9061ebc63f62b5e840113b845536b737a1623c3ed384bd539
0a81941567b956d963f920beb51784b6bd9661d0a60203a69ac811797ff8cba0,1,0,1,61.28851346,1571479405,Ticket,c7baad9aec0f97493469a75e156ee7cc95fa67724285fc72261d99adc157dfcd
619091066a38b9f36ed7b714d2c2e647308f3cd9eb5fae113adc56090052752a,1,0,1,61.28851346,1571479405,Ticket,7fe3df89815b544903c2b8dba8c114a8e60f3f6bbbc788b73559c094535646df
bed59ba17b7447a9061ebc63f62b5e840113b845536b737a1623c3ed384bd539,1,0,1,61.28851346,1571479405,Ticket,72103e080ca6df9ef0410eb8ab1c8f7466f7e4007f38189f0e406129f64c51cd
