tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6,-1,11,1,18.83643059,1568562941,Regular,eef100201e6dd145704ac9fe9722ec72692c53b911cc59259dc9cfe7948e7234
eef100201e6dd145704ac9fe9722ec72692c53b911cc59259dc9cfe7948e7234,1,0,1,18.83643059,1568553661,Revocation,c9d76e05cb773e9c9dda5f972d9865e5f41ba4a3e5e63a8bed44e091eae4c0b6
0656b6b70598c87c72595e178071618e353ef74d6c07e5495c0dfab70eb236ca,-1,0,1,18.83648239,1568085621,Ticket,13752e88a35d8b277164505037687298b28633e6911594716508fde5f51a395b
19726327d2546a30152cca6989ec700d4347419d786b372e799ce137f9e555b9,-1,0,1,18.83648239,1568085621,Ticket,13752e88a35d8b277164505037687298b28633e6911594716508fde5f51a395b
30969e478426957a2158f03eca3f1aee38c7a21e1dbd033629bb8719d1cb9af4,-1,0,1,18.83648239,1568085621,Ticket,13752e88a35d8b277164505037687298b28633e6911594716508fde5f51a395b
3b75be53bacb07658b1eaa9b4fa5b9d87485258c621357cc734dd4b2ab59023c,-1,0,1,18.83648239,1568085621,Ticket,13752e88a35d8b277164505037687298b28633e6911594716508fde5f51a395b
13752e88a35d8b277164505037687298b28633e6911594716508fde5f51a395b,1,3,1,18.83648239,1568085017,Regular,30969e478426957a2158f03eca3f1aee38c7a21e1dbd033629bb8719d1cb9af4
13752e88a35d8b277164505037687298b28633e6911594716508fde5f51a395b,1,0,1,18.83648239,1568085017,Regular,19726327d2546a30152cca6989ec700d4347419d786b372e799ce137f9e555b9
13752e88a35d8b277164505037687298b28633e6911594716508fde5f51a395b,1,2,1,18.83648239,1568085017,Regular,0656b6b70598c87c72595e178071618e353ef74d6c07e5495c0dfab70eb236ca
13752e88a35d8b277164505037687298b28633e6911594716508fde5f51a395b,1,1,1,18.83648239,1568085017,Regular,3b75be53bacb07658b1eaa9b4fa5b9d87485258c621357cc734dd4b2ab59023c
