tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050,-1,396,1,9.77520954,1536616807,Regular,8369a983d48e332e1f7dd443573d7ee47db5ddd75c421e7cf210dbd9b8ba17e4
929a2aa8a4dca6272918e464ccef4f95c7d1fc9d0bae25cd7f964981f6dac99f,-1,3,1,9.76163023,1536359000,Regular,bb8db3d344d33e1a2540947132145d5b0ad97f20fd682a5b47a8bedc5247ae1c
bb8db3d344d33e1a2540947132145d5b0ad97f20fd682a5b47a8bedc5247ae1c,1,2,1,9.76163023,1536356845,Vote,929a2aa8a4dca6272918e464ccef4f95c7d1fc9d0bae25cd7f964981f6dac99f
b375826a0b3a4374825107a46a83d53eb8a7915e1ed4f54b3bebf2cf7c4c1f42,-1,16,1,9.77520954,1536272966,Regular,332c89ea13df5d5c52ad766cbfae21c8700dc65f6df1711a1c3b68418b3cc6d0
8c2afded1557d6cffe7d9a87d50fbbd194febc5a78101b6dc513017d268c5c20,-1,24,1,9.77520954,1536119143,Regular,6d6284c08d16431bf6b0a14c48141db20d97741ba3cdf0b6a2c07ac9a9687d9f
6d6284c08d16431bf6b0a14c48141db20d97741ba3cdf0b6a2c07ac9a9687d9f,1,2,1,9.77520954,1536117532,Vote,8c2afded1557d6cffe7d9a87d50fbbd194febc5a78101b6dc513017d268c5c20
332c89ea13df5d5c52ad766cbfae21c8700dc65f6df1711a1c3b68418b3cc6d0,1,2,1,9.77520954,1536113803,Vote,b375826a0b3a4374825107a46a83d53eb8a7915e1ed4f54b3bebf2cf7c4c1f42
8369a983d48e332e1f7dd443573d7ee47db5ddd75c421e7cf210dbd9b8ba17e4,1,2,1,9.77520954,1536111118,Vote,0cc4e13f6b82d132df2a18bb6844d4346d345220fac817bfb684c9c227598050
242d9bff2cf1f57d009294c938ea866731a74eb5f12f14db00293402c081b642,-1,14,1,8.40347981,1536094265,Regular,af2964b883d49ebf7cda72db1bcb1d8782ae4e0c4d73acdbf435f38b441ecd38
af2964b883d49ebf7cda72db1bcb1d8782ae4e0c4d73acdbf435f38b441ecd38,1,0,1,8.40347981,1536089679,Revocation,242d9bff2cf1f57d009294c938ea866731a74eb5f12f14db00293402c081b642
d9620a25a00fa63d6393ad970d7200a0efac9c9807f67b2db45afb755ab60f37,-1,5,1,9.77520954,1535999103,Regular,f043efd47af8ce80a16c743a17ca5310a1c9492e3405d535fcbfbebb02b9a82f
f043efd47af8ce80a16c743a17ca5310a1c9492e3405d535fcbfbebb02b9a82f,1,2,1,9.77520954,1535996627,Vote,d9620a25a00fa63d6393ad970d7200a0efac9c9807f67b2db45afb755ab60f37
bd8cca3ca060bbf487f0b3cf51b6c0f7ee5c0768c71035332b1fb86c6feabbd1,-1,5,1,9.78892464,1535937352,Regular,4d870c63ef1e6e0c95c120102ed39f7666f4b796c886ce5e914f8ba3aade1132
4d870c63ef1e6e0c95c120102ed39f7666f4b796c886ce5e914f8ba3aade1132,1,2,1,9.78892464,1535934628,Vote,bd8cca3ca060bbf487f0b3cf51b6c0f7ee5c0768c71035332b1fb86c6feabbd1
0d3e9dffbfe6baabd591d8cd560783729d3e88fba8c063aa1d94c93e24012b36,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
1574647ca41b9ff84932bc75f2ea1398672aae8b87a8b92ae660971b9b139fdf,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
18dc02ccae00690e8314ea9dc340e6f3694ed36844024ab691c339b32b9fed34,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
2eccede0ba297b9786ad7591b67b2e1bab58e19561e2b61a4914b51458fd1731,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
35049bdd67a70f26982728f9e73629b5030fafa0e90f20fb6247fc1c446e468e,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
49c20a36214e3a9e4e3e1c98f353bb1c2bf2a1fcdd8d3fa99ac50d8c46226190,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
4f5b45636c22e0fc5348b1c4ad31abf1c888f3f71b697c1b219a0e9ef0940dc8,-1,0,1,8.40399981,1535934460,Ticket,451df985beae856140e742c2255004eb7f3175e29317419a9d310705f48c91a4
