tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6b10c5d5ae88e08ff5e7c1c2c0bb780c60005806f3bcd7dd11827bad664c8c1f,-1,2,1,45.05130954,1568115031,Regular,863318a638453d3e37aa0e2998d2f71ebd690faa2fcf656b8fc2eff2d0e34392
863318a638453d3e37aa0e2998d2f71ebd690faa2fcf656b8fc2eff2d0e34392,1,2,1,45.05130954,1568107579,Vote,6b10c5d5ae88e08ff5e7c1c2c0bb780c60005806f3bcd7dd11827bad664c8c1f
ab28f27683791657dedf2f8fb86901efe0a193aec00fcf301e3cfe7c57245806,-1,1,1,44.63159367,1567969151,Vote,46a4ebdf5ae9aeabe04c192d63f3c33dd7e6257826b4fefb72d8841d597d97a8
0fe2c64e9e49b2c94272d5502f582c25ca2c95af26dfc689b8f74baeba997f58,-1,2,1,45.05130954,1567911107,Regular,9d750e32287e77b01dc4243c2108f9e6d82f7c11a019c7da9d958f85f8b447aa
9d750e32287e77b01dc4243c2108f9e6d82f7c11a019c7da9d958f85f8b447aa,1,2,1,45.05130954,1567904017,Vote,0fe2c64e9e49b2c94272d5502f582c25ca2c95af26dfc689b8f74baeba997f58
b64e78cf9b6acaa40dd85dbdc0fdce8ee9851d2ff529c53c012d098c3ed87491,-1,2,1,45.05130954,1567885422,Regular,ee05969c7b38d293d2714976a5731a0fdb101939ec00810fdfa357070cc2d3cb
ee05969c7b38d293d2714976a5731a0fdb101939ec00810fdfa357070cc2d3cb,1,2,1,45.05130954,1567884167,Vote,b64e78cf9b6acaa40dd85dbdc0fdce8ee9851d2ff529c53c012d098c3ed87491
61ef39bb1e0378bdd5bb0273353910d5959667ea94b111965b0a0b58142f1bc2,-1,1,1,45.05130954,1567870480,Regular,85cc5dd9a9a3578a10c961ec7ea267862446826b53541a6fa7c2886abddf3584
85cc5dd9a9a3578a10c961ec7ea267862446826b53541a6fa7c2886abddf3584,1,2,1,45.05130954,1567869362,Vote,61ef39bb1e0378bdd5bb0273353910d5959667ea94b111965b0a0b58142f1bc2
46a4ebdf5ae9aeabe04c192d63f3c33dd7e6257826b4fefb72d8841d597d97a8,1,0,1,44.63159367,1567867250,Ticket,ab28f27683791657dedf2f8fb86901efe0a193aec00fcf301e3cfe7c57245806
