tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cfe00c1aaa097a1fc5c70a3996c82e68d51d47ed7417050d04f162d9e19b0335,-1,2,1,72.59841242,1571130657,Regular,c769b6d7c29c0bb86e470d47326e9a8b6605cabd72a451290118aadc1f2e2d6f
c769b6d7c29c0bb86e470d47326e9a8b6605cabd72a451290118aadc1f2e2d6f,1,2,1,72.59841242,1571127462,Vote,cfe00c1aaa097a1fc5c70a3996c82e68d51d47ed7417050d04f162d9e19b0335
450f6a433b29e56f7ab08dae365780c251a533cc5d24bb8c35132d7aad667678,-1,0,1,72.60213718,1571061985,Regular,f1a1598847b11f1a4df4813f978be823572b8f4d0f0a0f5b92be34cde8f7642a
f1a1598847b11f1a4df4813f978be823572b8f4d0f0a0f5b92be34cde8f7642a,1,2,1,72.60213718,1571059825,Vote,450f6a433b29e56f7ab08dae365780c251a533cc5d24bb8c35132d7aad667678
27bd155eb8a8979c9a53bc8a73285feb68f0acdd3bedaf1159a25532dfa83761,-1,1,1,72.2259359,1570978741,Vote,382e92ae00fc06214d2ac705d828dc963a2da3e75095befcf4ea2b73d28d12f1
e1f77c611b7330470f407d4db81c0de2e612b4b5dd04f75827cb2ae664c2cff2,-1,1,1,72.2259359,1570971726,Vote,d38c2fe59f4fc70c5f7d2e6357277b6e43c39ec2fb444f83552b6713fa1c9ff2
bfab24ed2c1470524324c352556c9b44706065b767f5eb67673ce34b402fd946,-1,4,1,72.60213718,1570919296,Regular,5dc7d4936f396f47d74b8f31e9f25c947692a765f1c93ab3a56bad484814deb1
5dc7d4936f396f47d74b8f31e9f25c947692a765f1c93ab3a56bad484814deb1,1,2,1,72.60213718,1570917772,Vote,bfab24ed2c1470524324c352556c9b44706065b767f5eb67673ce34b402fd946
80a5525979aeb6096e133a5e1ae91b5c1ae968bf03c51ed34f0b92be9408ba13,-1,2,1,72.60213718,1570903179,Regular,5f3f076ef4799d85a41f522a15dedb845ade70c1b6a56b04e296cf907266c8a1
5f3f076ef4799d85a41f522a15dedb845ade70c1b6a56b04e296cf907266c8a1,1,2,1,72.60213718,1570900360,Vote,80a5525979aeb6096e133a5e1ae91b5c1ae968bf03c51ed34f0b92be9408ba13
b5369e3d0963cb67172fa9da79d80a8a4b75c79f06c09ab9a8fb75403e098948,-1,1,1,72.60213718,1570890009,Regular,dabe6db93b14ceedc3b6193e8c2246dfd172fcb19ad18c3fd097e5d3d6fcd5d4
dabe6db93b14ceedc3b6193e8c2246dfd172fcb19ad18c3fd097e5d3d6fcd5d4,1,2,1,72.60213718,1570887288,Vote,b5369e3d0963cb67172fa9da79d80a8a4b75c79f06c09ab9a8fb75403e098948
382e92ae00fc06214d2ac705d828dc963a2da3e75095befcf4ea2b73d28d12f1,1,0,1,72.2259359,1570880518,Ticket,27bd155eb8a8979c9a53bc8a73285feb68f0acdd3bedaf1159a25532dfa83761
d38c2fe59f4fc70c5f7d2e6357277b6e43c39ec2fb444f83552b6713fa1c9ff2,1,0,1,72.2259359,1570880518,Ticket,e1f77c611b7330470f407d4db81c0de2e612b4b5dd04f75827cb2ae664c2cff2
