tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f73c6cce49eed1cef8e87b98273fd0e7c5be1b9239431b4c05b270f05a77ca0b,-1,6,1,0.00265616,1594364526,Regular,c1d820f2852566e9eb14ddd0f97906899721f6750122efca86e7dc9e6cbdbe65
fa33411aa4c74663041d2dabf703ae561e8ea276b009d5346ef0fb4b4780a3aa,-1,6,1,0.66325904,1594361602,Regular,48ecf1e7be916ab1bb5aaa3790f17dafdae2dcdf5613cf852e11f6833138f948
c61b678b0346eefb954bde1e31688540c6b15760b9f4c98ce02c7cd79b5444ad,-1,13,1,0.03411344,1594358202,Regular,4c1bfed716fe14bc47953fd07a31e953a35bf3cce1b736cbd6ffb8a0df48576b
8743432a7a09de1d163a5c311d0bfaab6575a5b1f22a4efe9b3f13ab439734f7,-1,3,1,0.15994256,1594354033,Regular,8e265646c277265e26b85689baf9f8f658f2f49886edcf008d39ec97389fefdf
ad61ffe7d9357ecf19fb55a348d8016623a59f5bf65fff8ecddf5bc800622685,-1,6,1,0.66325904,1594346527,Regular,4030747f787e2efa44a9ff245130e4018651f394f2d213362c02a268aafd3677
17d2f06ff878ce414ae7f796664556dc104e077706e336d96958b112b8502fc1,-1,7,1,43.52610232,1594343472,Regular,0cc52d22fd56287833f697734290a4e69b57431fcd3ac251f330a501d5cc9b2c
48ecf1e7be916ab1bb5aaa3790f17dafdae2dcdf5613cf852e11f6833138f948,1,0,1,0.66325904,1594343183,Regular,fa33411aa4c74663041d2dabf703ae561e8ea276b009d5346ef0fb4b4780a3aa
0cc52d22fd56287833f697734290a4e69b57431fcd3ac251f330a501d5cc9b2c,1,1,1,43.52610232,1594342734,Regular,17d2f06ff878ce414ae7f796664556dc104e077706e336d96958b112b8502fc1
c1d820f2852566e9eb14ddd0f97906899721f6750122efca86e7dc9e6cbdbe65,1,0,1,0.00265616,1594339008,Regular,f73c6cce49eed1cef8e87b98273fd0e7c5be1b9239431b4c05b270f05a77ca0b
4030747f787e2efa44a9ff245130e4018651f394f2d213362c02a268aafd3677,1,0,1,0.66325904,1594337717,Regular,ad61ffe7d9357ecf19fb55a348d8016623a59f5bf65fff8ecddf5bc800622685
4c1bfed716fe14bc47953fd07a31e953a35bf3cce1b736cbd6ffb8a0df48576b,1,0,1,0.03411344,1594337717,Regular,c61b678b0346eefb954bde1e31688540c6b15760b9f4c98ce02c7cd79b5444ad
8e265646c277265e26b85689baf9f8f658f2f49886edcf008d39ec97389fefdf,1,1,1,0.15994256,1594337686,Regular,8743432a7a09de1d163a5c311d0bfaab6575a5b1f22a4efe9b3f13ab439734f7
