tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c01172f098318a1365a04d38ae03d598db557b574ed1b36f23d2f2934809b986,-1,19,1,69.30292169,1571868493,Regular,228747f968d3d59af64e667274a4eb2cd71a2069f3171eb647da06c89e825297
228747f968d3d59af64e667274a4eb2cd71a2069f3171eb647da06c89e825297,1,2,1,69.30292169,1571867056,Vote,c01172f098318a1365a04d38ae03d598db557b574ed1b36f23d2f2934809b986
23943202766deec395ac7fd327250e966f3da13d165aef41553719ffa171f485,-1,0,1,68.93781423,1571566601,Ticket,2cdacf49d84f4e65d9a623b00a53881e7fc7916925810d53924d4756cde58c05
381d64461330b41445c6f94c87ff89f2dfa3bd8298b582fd207ceb2f5eb7d240,-1,0,1,68.93781423,1571566601,Ticket,2cdacf49d84f4e65d9a623b00a53881e7fc7916925810d53924d4756cde58c05
56520ec75003f20636d6caf1a2c7f9c09b20a2a6cc957e2287ed6ae5fbb87f6b,-1,0,1,68.93781423,1571566449,Ticket,2cdacf49d84f4e65d9a623b00a53881e7fc7916925810d53924d4756cde58c05
80de4fd947180bd331229d8b1ab81e9e16b02ab8db359067e93834446e9971fe,-1,0,1,68.93781423,1571566449,Ticket,2cdacf49d84f4e65d9a623b00a53881e7fc7916925810d53924d4756cde58c05
2cdacf49d84f4e65d9a623b00a53881e7fc7916925810d53924d4756cde58c05,1,0,1,68.93781423,1571565827,Regular,381d64461330b41445c6f94c87ff89f2dfa3bd8298b582fd207ceb2f5eb7d240
2cdacf49d84f4e65d9a623b00a53881e7fc7916925810d53924d4756cde58c05,1,1,1,68.93781423,1571565827,Regular,56520ec75003f20636d6caf1a2c7f9c09b20a2a6cc957e2287ed6ae5fbb87f6b
2cdacf49d84f4e65d9a623b00a53881e7fc7916925810d53924d4756cde58c05,1,2,1,68.93781423,1571565827,Regular,80de4fd947180bd331229d8b1ab81e9e16b02ab8db359067e93834446e9971fe
2cdacf49d84f4e65d9a623b00a53881e7fc7916925810d53924d4756cde58c05,1,3,1,68.93781423,1571565827,Regular,23943202766deec395ac7fd327250e966f3da13d165aef41553719ffa171f485
